displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"According to thy gracious word","According to thy gracious word",,,according_to_thy_gracious_word,,"James Montgomery 1771-1854",8.6.8.6,,549
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"F. Bland Tucker, 1895-; Peter Abelard, 1079-1142",,,25
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"John Mason Neale, 1818-1866",8.6.8.6,,49
"Hark! from the Tombs a Doleful Sound","Hark! from the tombs a doleful sound","Hark! from the Tombs a Doleful Sound",,hark_from_the_tombs_a_doleful_sound,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>, number 63",343
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",,how_lovely_are_thy_dwellings_fair,English,"John Milton, 1608 - 1674",8.6.8.6,,58
"Terrible Thought! Shall I Alone","Terrible thought! shall I alone","Terrible Thought! Shall I Alone",,terrible_thought_shall_i_alone,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for Children</cite>, 1763",65
"O God of Mercy, Hear My Call","O God of mercy, hear my call","O God of Mercy, Hear My Call",,o_god_of_mercy_hear_my_call,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",118
"Deepen the wound Thy hands have made","Deepen the wound Thy hands have made",,,deepen_the_wound_thy_hands_have_made,English,"Charles Wesley, 1707-88",8.6.8.6,,38
"God of my life, look gently down","God of my life, look gently down",,,god_of_my_life_look_gently_down,English,Watts,,,98
"Return, O God of love return","Return, O God of love return",,,return_o_god_of_love_return,,,,,97
"O Lord, turn not thy face from me","O Lord, turn not thy face from me",,,o_lord_turn_not_away_thy_face,,"Rev. John Marckant",8.6.8.6,,43
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,,,,266
"Eternal God, We Look to Thee","Eternal God, we look to Thee","Eternal God, We Look to Thee",,eternal_god_we_look_to_thee,English,"James Merrick",8.6.8.6,"<cite>Poems on Sacred Subjects</cite>, 1763",32
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton 1725-1807",8.6.8.6,,612
"O love divine, of all that is","O love divine, of all that is",,,o_love_divine_of_all_that_is,English,"John White Chadwick",,,20
"Come, Spirit, come; for here below","Come, Spirit, come; for here below",,,come_spirit_come_for_here_below,English,"H. M.",,,2
"""Come, Lazarus""","""Come, Lazarus,"" the Savior called","""Come, Lazarus""",,come_lazarus_the_savior_called,English,"Carl P. Daw, Jr. (b. 1944)",8.6.8.6,,2
"God, you have given us power to sound","God, you have given us power to sound","God, you have given us power to sound",,god_you_have_given_us_power_to_sound,English,"George W. Briggs",,,9
"O anfon di yr Ysbryd Glan","O anfon di yr Ysbryd Glan",,,o_anfon_di_yr_ysbryd_glan,Welsh,,,,5
"O Prophet Souls of All the Years","O prophet souls of all the years","O Prophet Souls of All the Years",,o_prophet_souls_of_all_the_years,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,,11
"O Thou, in all thy might so far","O Thou, in all thy might so far",,,o_thou_in_all_thy_might_so_far,English,"Frederick Lucian Hosmer",,,88
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"C. Wesley",,,1162
"Why Doth the Lord Stand Off So Far?","Why doth the Lord stand off so far?","Why Doth the Lord Stand Off So Far?",,why_doth_the_lord_stand_off_so_far,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",49
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamund Herklots (born 1905)",,,67
"I Know Not How That Bethlehem's Babe","I know not how that Bethlehem's babe","I Know Not How That Bethlehem's Babe",,i_know_not_how_that_bethlehems_babe,English,"Harry W. Farrington",,,44
"Alas, My Aching Heart","Alas, my aching heart!","Alas, My Aching Heart",,alas_my_aching_heart,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae</cite>, 1706-09, Book 1",1
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",,,o_thou_whose_feet_have_climbed_lifes_hil,English,"Louis F. Benson",,,46
"How David, When by Sin Deceived","How David, when by sin deceived","How David, When by Sin Deceived",,how_david_when_by_sin_deceived,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 29",4
"Alas! By Nature How Depraved","Alas! by nature how depraved","Alas! By Nature How Depraved",,alas_by_nature_how_depraved,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite>, (London: W. Oliver, 1779), number 29",18
"From ashes to the living font","From ashes to the living font",,,from_ashes_to_the_living_font,English,"Alan J. Hommerding (b. 1956)",8.6.8.6,,11
"I am not worthy, holy Lord","I am not worthy, holy Lord",,,i_am_not_worthy_holy_lord,English,"H. W. Baker (1821-1877)",,,75
"Long Has Divine Compassion Strove","Long has divine compassion strove","Long Has Divine Compassion Strove",,long_has_divine_compassion_strove,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",1
"Ím, eljöttem bűnterhemmel (Behold, I come)","Ím, eljöttem bűnterhemmel (Behold, I come)","Ím, eljöttem bűnterhemmel (Behold, I come)",,im_eljottem_bunterhemmel,Hungarian,,,,1
"How long, O Lord, will You forget","How long, O Lord, will You forget",,,how_long_o_lord_will_you_forget_and_hide,,"Eric Schumacher",,,1
"Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",,,jesus_thou_art_the_sinners_friend,English,,,,365
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,,,,222
"O Lord and Master of us all","O Lord and Master of us all",,,o_lord_and_master_of_us_all,English,"J. G. Whittier (1807-92)",,,67
"See, Gracious God, Before Thy Throne","See, gracious God, before Thy throne","See, Gracious God, Before Thy Throne",,see_gracious_god_before_thy_throne,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",186
"Yonder Amazing Sight I See","Yonder—amazing sight!—I see","Yonder Amazing Sight I See",,yonder_amazing_sight_i_see,English,"Samuel Stennett",8.6.8.6,"John Rippon's <cite>Collection</cite>, 1787",98
BANGOR,"That awful day will surely come",BANGOR,,that_awful_day_will_surely_come_the_appo,,,,,367
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,,"Rev. J. D. Carlyle",8.6.8.6,,326
"The veil is rent! Lo! Jesus stands","The veil is rent! Lo! Jesus stands",,,the_veil_is_rent_lo_jesus_stands,English,"James G. Deck",,,17
"When Wild Confusion Wrecks The Air","When wild confusion wrecks the air","When Wild Confusion Wrecks The Air",,when_wild_confusion_wrecks_the_air,English,"Mather Byles",8.6.8.6,"<cite>Appendix to Tate and Brady</cite> (Boston: S. Kneeland, 1760)",32
"Great God, The Terrors Of Thy Wrath","Great God, the ter­rors of Thy wrath","Great God, The Terrors Of Thy Wrath",,great_god_the_terrors_of_thy_wrath,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"Awake, My Drowsy Soul","Awake, my drowsy soul, awake","Awake, My Drowsy Soul",,awake_my_drowsy_soul_awake_and_view,English,"Philip Doddridge, 1702-1751",8.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",27
"Prepared the trumpet's call to greet","Prepared the trumpet's call to greet",,,prepared_the_trumpets_call_to_greet,English,"Thomas Gisborne (born c. 1760)",,,2
"Once more the solemn season calls","Once more the solemn season calls",,,once_more_the_solemn_season_calls,English,,,,28
"The Spring, Great God, At Thy Command","The spring, great God, at Thy command","The Spring, Great God, At Thy Command",,the_spring_great_god_at_thy_command,English,"Thomas Gibbons",8.6.8.6,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon",19
"O Lord almighty thou whose hands","O Lord almighty thou whose hands",,,o_lord_almighty_thou_whose_hands,English,"Sir Henry Newbolt",,,5
