displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Upon the holy mount they stood","Upon the holy mount they stood",upon_the_holy_mount_they_stood,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,199,,,"Bishop W. Walsham How",,8.6.8.6,BLACKBOURNE,blackbourne,154343211123457345,,,"Harrison's <i>Sacred Harmony,</i> 1784."
"Trwy ddirgel ffyrdd mae'r uchel Iôr  (God moves in a mysterious way)","Trwy ddirgel ffyrdd mae'r uchel Iôr  (God moves in a mysterious way)",god_moves_in_a_mysterious_way,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,248,,,"L. E.; W. C.",Fesch,,BLACKBOURNE,blackbourne,154343211123457345,"English; Welsh",,
"Made lowly wise, we pray no more","Made lowly wise, we pray no more",we_pray_no_more_made_lowly_wise,"Songs of Praise",SoP1925,302,,,"F. L. Hosmer","J. G. Fesch, 1790-1864",,BLACKBOURNE,blackbourne,154343211123457345,English,,
"From Every Race, from Every Clime","From every race, from every clime",from_every_race_from_every_clime,"Hymnbook for Christian Worship",H4CW1970,313,"From Every Race, from Every Clime",,"Thomas B. McDormand, 1904-",,,BLACKBOURNE,blackbourne,154343211123457345,English,,"Harrison's <i>Sacred Harmony,</i> 1784"
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,553a,,,"Thomas Hughes",,8.6.8.6,BLACKBOURNE,blackbourne,154343211123457345,,,"Harrison's <i>Sacred Harmony,</i> 1784."
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,62a,,,,,,BLACKBURN,blackbourne,154343211123457345,,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,92c,,,,Fish,,BLACKBURN,blackbourne,154343211123457345,,,
BLACKBURN,"O why did I my Saviour leave?",o_why_did_i_my_savior_leave,"The Social Harp",SH1855,218a,BLACKBURN,,,,,BLACKBURN,blackbourne,154343211123457345,,,
"Hark, from the tombs a doleful sound","Hark, from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,587,,,"Isaac Watts",Fish,,HAGUE,blackbourne,"15434321 232345",English,,
"Thy kingdom come – on bended knee","Thy kingdom come – on bended knee",thy_kingdom_come_on_bended_knee,"The Methodist Hymn-Book with Tunes",Meth1933,742,,,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,BLACKBURN,blackbourne,154343211123457345,English,,"Harrison's <cite>Sacred Harmony</cite>, 1784"
