displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Sing With Me",SWM,108,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[Come and see, come and see] ",mh_kyrie_hamm,3156545666531255,"English; Greek; Latin","Sing and Rejoice<i>, 1979</i>","<i>Sing and Rejoice</i>, 1979"
"Hark! a Thrilling Voice","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Covenant Hymnal: a worshipbook",CHWB1996,129,"Hark! a Thrilling Voice",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,,"Latin hymn, c. sixth century","descant from <i>Psalter Hymnal</i>, 1987"
"Oh come, all ye faithful","Oh come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Book of Praise",TBP1997,159,"Oh come, all ye faithful","Oh come, let us adore him","John Francis Wade, 1711-1786; F. Oakeley, 1802-1880; Claude Rozier, 1924-",Anonymous,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",Latin,"Arrangement and descant: Hymns Ancient and Modern, Ltd. 1947"
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"Come, All You People","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Sing With Me",SWM,4,"Come, All You People",,"Alexander Gondo; I-to Loh","Alexander Gondo; John L. Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","20th cent. Zimbabwe; <i>With One Voice</i> (1995), st. 2-3","20th century, Zimbabwe"
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Chalice Hymnal",CH1995,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; O. I. Cricket Harrison",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
