displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward Into Light","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Gospel Way",GW1923,0,"Forward Into Light",,"Rev. Henry Alford","A. J. Showalter",,"[Forward! be our watchword]",forward_be_our_watchword_showalter,56534325545565317676,English,,
"In the Gospel Way","Christ is dear to me",christ_is_dear_to_me,"The Gospel Way",GW1923,1,"In the Gospel Way","Upward, homeward","James Rowe","A. J. Showalter",,"[Christ is dear to me]",christ_is_dear_to_me_showalter,,English,,
"When Jesus Walks With Me","All my way grows lighter",all_my_way_grows_lighter,"The Gospel Way",GW1923,2,"When Jesus Walks With Me","When Jesus walks with me","Rev. W. C. Poole","A. J. Showalter",,"[All my way grows lighter]",all_my_way_grows_lighter_showalter,,English,,
"The Wise Shall Shine","They that be wise shall shine as the skies",they_that_be_wise_shall_shine_as_the_ski,"The Gospel Way",GW1923,3,"The Wise Shall Shine","The wise shall shine","J. Madison Wright","T. B. Mosley",,"[They that be wise shall shine as the skies]",they_that_be_wise_shall_shine_mosley,,English,,
"Keep Singing All the Way","As to the home in glory-land you go",as_to_the_home_in_gloryland_you_go,"The Gospel Way",GW1923,4,"Keep Singing All the Way","Keep singing, keep singing","James Rowe","H. M. Eagle",,"[As to the home in glory-land you go]",as_to_the_home_in_glory_land_eagle,,English,,
"Away! There Is Work to Do","There is work to do if your heart is true",there_is_work_to_do_if_your_heart_is_tru,"The Gospel Way",GW1923,5,"Away! There Is Work to Do","Then away, then away","James Rowe","B. B. Beall",,"[There is work to do if your heart is true]",there_is_work_to_do_if_your_beall,55111556155511312551,English,,
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Gospel Way",GW1923,6,"As Pants the Hart","As pants the hart for cooling streams","Nahum Tate; H. F. Lyte","A. J. Showalter",,"[As pants the hart for cooling streams]",as_pants_the_hart_for_cooling_showalter,,English,,
"He Leads Us On","He leads us on by paths we do not know",he_leads_us_on_by_paths_we_did_not_know,"The Gospel Way",GW1923,7,"He Leads Us On",,"Hiram O. Wiley","A. J. Showalter",,"[He leads us on by paths we do not know]",he_leads_us_on_by_paths_we_showalter,,English,,
"I Shall Meet Him Yonder","With His banner o'er me and His cross before me",with_his_banner_oer_me,"The Gospel Way",GW1923,8,"I Shall Meet Him Yonder","I shall meet Him yonder, by and by","James Rowe","B. B. Beall",,"[With His banner o'er me and His cross before me]",with_his_banner_over_me_beall,51334321556532111123,English,,
"Walking With the Lord to Glory-Land","I'm in the straight and narrow way",im_in_the_straight_and_narrow_way,"The Gospel Way",GW1923,9,"Walking With the Lord to Glory-Land","Walking with the Lord","Rev. L. E. Green","B. B. Beall",,"[I'm in the straight and narrow way]",im_in_the_straight_and_narrow_beall,51133221123453322511,English,,
