displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,311
"Time Now to Gather","Time now to gather","Time Now to Gather",,time_now_to_gather,English,"Mary Nelson Keithahn","5.4.5.4 D","Time Now to Gather",3
"Rest of the weary","Rest of the weary","Rest of the weary",,rest_of_the_weary_joy_of_the_sad,English,"John Samuel Bewley Monsell, 1811-1875","5.4.5.4 D",,95
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"There Is a Savior","There is a Savior","There Is a Savior",,there_is_a_savior_what_joys_express,English,"Sandi Patty; Phil McHugh","5.4.5.4 D",,3
"Lord of the Nations","Lord of the nations","Lord of the Nations",,lord_of_the_nations_father_of_all,,"Jessie B. Pounds, d. 1921","5.4.5.4 D",,4
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)","첫 아 침 처 (Morning Has Broken)",,morning_has_broken,"English; Korean","Eleanor Farjeon","5.4.5.4 D","Korean trans. The United Methodist Korean Hymnal Committee",93
"Open To All","Open to all, Lord","Open To All",,open_to_all_lord,,"Larry M. Warren","5.4.5.4 D",,1
"Who Is My Mother, Who Is My Brother?","Who is my mother","Who Is My Mother, Who Is My Brother?",,who_is_my_mother,English,"Shirley Erena Murray","5.4.5.4 D",,9
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","5.4.5.4 D",,1785
"Haz lo que quieras de mí, Señor","Haz lo que quieras de mí, Señor",,,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio","5.4.5.4 D",,20
