firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Parish Worship II. New ed.",PWII1965,d1,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"Parish Worship II. New ed.",PWII1965,d2,,"Gloria in excelsis Deo","James Chadwick",,,,,,,,
"Be joyful, Mary, heavenly queen","Alleluia, L'tare, O Maria",be_joyful_mary_heavenly_queen,"Parish Worship II. New ed.",PWII1965,d3,,"Alleluia, L'tare, O Maria",,,,,,,,,
"By our sins we have condemned you","By our sins we have condemned you",by_our_sins_we_have_condemned_you,"Parish Worship II. New ed.",PWII1965,d4,,,"Stephen Somerville",,,,,,,,
"By the blood that flowed from thee","Jesus, Savior, hear our cry",by_the_blood_that_flowed_from_thee,"Parish Worship II. New ed.",PWII1965,d5,,"Jesus, Savior, hear our cry","Cecilia M. Caddell",,,,,,,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"Parish Worship II. New ed.",PWII1965,d6,,,"Jane Elizabeth Leeson; Wipo of Burgundy",,,,,,,,
"Christians, sound the name that saved us","Christians, sound the name that saved us",christians_sound_the_name_that_saved_us,"Parish Worship II. New ed.",PWII1965,d7,,,"Melvin Ferrell",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Parish Worship II. New ed.",PWII1965,d8,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"Come, O divine Messiah","Sweet Savior haste",o_come_divine_messiah,"Parish Worship II. New ed.",PWII1965,d9,,"Sweet Savior haste","Mary of Saint Philip; S. J. Pellegrin",,,,,,,,
"Father, see thy [your] children bending [standing]","Father, see thy [your] children bending [standing]",father_see_thy_children_bending_at_thy_t,"Parish Worship II. New ed.",PWII1965,d10,,,"W. H. Jervois",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Parish Worship II. New ed.",PWII1965,d11,,,"William Walsham How",,,,,,,,
"For forty years God's people","Have mercy on your people, Lord",for_forty_years_gods_people,"Parish Worship II. New ed.",PWII1965,d12,,"Have mercy on your people, Lord","Stephen Somerville",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Parish Worship II. New ed.",PWII1965,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"From the depths we cry to thee","From the depths we cry to thee",from_the_depths_we_cry_to_thee_haban,"Parish Worship II. New ed.",PWII1965,d14,,,"M. Jeresine Haban",,,,,,,,
"Great Saint Joseph, son of David","Great Saint Joseph, son of David",great_saint_joseph_son_of_david,"Parish Worship II. New ed.",PWII1965,d15,,,"Louis C. Casartelli",,,,,,,,
"Hail, holy queen enthroned above","Triumph all ye cherubim",hail_holy_queen_enthroned_above_o_mar,"Parish Worship II. New ed.",PWII1965,d16,,"Triumph all ye cherubim","Contractus Hermannus",,,,,,,,
"Hail Mary, pearl of grace","Hail Mary, pearl of grace",hail_mary_pearl_of_grace,"Parish Worship II. New ed.",PWII1965,d17,,,"Bede Camm",,,,,,,,
"Hail, virgin of virgins, thy praises we sing","The saints and the angels thy glory proclaim",hail_virgin_of_virgins,"Parish Worship II. New ed.",PWII1965,d18,,"The saints and the angels thy glory proclaim","Jeremiah W. Cummings",,,,,,,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"Parish Worship II. New ed.",PWII1965,d19,,,,,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Parish Worship II. New ed.",PWII1965,d20,,,"Reginald Heber",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Veni Sancte Spiritus",holy_spirit_lord_of_light_from_caswall,"Parish Worship II. New ed.",PWII1965,d21,,"Veni Sancte Spiritus","Edward Caswall",,,,,,,,
"How blest are we who share this bread","How blest are we who share this bread",how_blest_are_we_who_share_this_bread,"Parish Worship II. New ed.",PWII1965,d22,,,"James McMullen",,,,,,,,
"Humbly we adore thee, Christ Redeemer King","Christ, our God and Brother",humbly_we_adore_thee_christ_redeemer_kin,"Parish Worship II. New ed.",PWII1965,d23,,"Christ, our God and Brother","Melvin Farrell",,,,,,,,
"Immacuate Mary, your praises we sing","Ave, ave, ave Maria",immacuate_mary_your_praises_we_sing,"Parish Worship II. New ed.",PWII1965,d24,,"Ave, ave, ave Maria",,,,,,,,,
"Jesus, food of angels","Jesus, food of angels",jesus_food_of_angels,"Parish Worship II. New ed.",PWII1965,d25,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Jesus, my Lord, my God, my all, How can I love thee","Sweet sacrament, we thee adore",jesus_my_lord_my_god_my_all_how_can,"Parish Worship II. New ed.",PWII1965,d26,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Kings from the orient, magi royal","Kings from the orient, magi royal",kings_from_the_orient_magi_royal,"Parish Worship II. New ed.",PWII1965,d27,,,"J. E. Ronan",,,,,,,,
"Let hymns of joy to grief succeed","Let hymns of joy to grief succeed",let_hymns_of_joy_to_grief_succeed,"Parish Worship II. New ed.",PWII1965,d28,,,,,,,,,,,
