tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABRIDGE,"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,53,,,Watts,,8.6.8.6,abridge_smith,15117654332365545534,English,,
ABRIDGE,"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,101,,,Watts,,8.6.8.6,abridge_smith,15117654332365545534,English,,
ABRIDGE,"O for a Faith that will not shrink","O for a Faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,411,,,"William Hiley Bathurst",,8.6.8.6,abridge_smith,15117654332365545534,English,,
"ACH BLEIB MIT DEINER GNADE","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,59,,,"Joshua Stegmann; Unknown",,7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"ACH SEY MIT DEINER GNADE","All glory, praise, and honor","All glory, praise, and honor",all_glory_laud_and_honor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,214,,,"John Mason Neale; Theodulph of Orleans, d. 821",,,ach_sey_mit_deiner_gnade,51554345122234435444,English,,
"ACH! WAS SIND WIR OHNE JESUS","I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,448,,,"Christian Keymann; Unknown",,8.7.8,ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,
"ACH! WAS SOLL ICH SÜNDER MACHEN","When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,570,,,"Selina, Countess of Huntingdon",,,ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,
ADELAIDE,"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,168,,,"Henry Hart Milman",,8.8.8.8,asaph_mendelssohn,51712342543171234323,English,,
"ADESTE FIDELES","Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,129,,,"Edward Caswall",,11.11.11.11,adeste_fideles_wade,115125532343211,"English; Latin",,
ADORATION,"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,108,,,"Francis Scott Key",,8.7,st_thomas_wade,123123436543221,English,,
ADORATION,"Day divine, when in the temple","Day divine, when in the temple",day_divine_when_in_the_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,242,,,"Thomas H. Gill",,8.7,st_thomas_wade,123123436543221,English,,
ADORATION,"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,322,,,"John Mason Neale",,8.7,st_thomas_wade,123123436543221,English,,
ALBANO,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,325,,,"Matthew Bridges",,8.6.8.6,albano_novello,354321277112233,English,,
"ALL SAINTS","O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,442,,,"Sir Henry William Baker",,6.6.8.6,all_saints_34554,345545123323444345,English,,
"ALLE MENSCHEN MÜSSEN STERBEN","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,139,,,"John Newton",,,salzburg_hintze,515654355432215,English,,
"ALLE MENSCHEN MÜSSEN STERBEN","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,423,,,"August Hermann Franke, d. 1727; Miss Winkworth",,,jesu_meines_lebens_leben_11756,117656711334433211,English,,
"ALLEIN GOTT IN DER HÖH SEY EHR","All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,9,,,"Nicholas Decius (Von Hofe); Miss Winkworth",,,allein_gott_in_der_hoh_decius,134543233323421,English,,
"ALLELUIA, DULCE CAREMN","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,418,,,"William Williams",,8.7,dulce_carmen_12345,1234543211143216655,English,,
"ALLELUIA, DULCE CARMEN","Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,20,,,"John Chandler",,8.7,dulce_carmen_12345,1234543211143216655,English,,
