personName,personID,gender,personYear,deathYear
"Charles H. Webb",Webb_CH,M,1933,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Michael Baughen (born 1930)",Baughen_Michael,M,1930,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Walter Greatorex",Greatorex_W,M,1877,1949
"David Iliff (1939-)",Iliff_D,M,0,0
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"George Dyson, (1883-1964)",Dyson_G1,M,1883,1964
"Derek Homan (1931-)",Homan_D,M,1931,0
"Godfrey Ridout, 1918-",Ridout_G,M,1918,1984
"Sydney Watson (1903-1991)",Watson_S1,M,1903,1991
