displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,,"St Ambrose, 340-397; John Ellerton, 1826-93; F. J. A. Hort, 1828-92",11.10.11.10,,50
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",,,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",,,125
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John G. Whittier",,,149
"My Lord, My Master","My Lord, my Master, at Thy feet adoring","My Lord, My Master",,my_lord_my_master_at_thy_feet_adoring,English,"Jaques Bridane, 1701-1767",11.10.11.10,,34
"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",,,father_to_thee_we_look_in_all_our_sorrow,English,"Frederick Lucian Hosmer",,,63
"Love Thyself Last","Love thyself last","Love Thyself Last",,love_thyself_last_look_near_behold_thy_d,English,Anon.,,,46
"Lord God of hosts, whose purpose, never swerving","Lord God of hosts, whose purpose, never swerving",,,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",,,43
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,,"Rev. John Ellerton",11.10.11.10,,31
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney, 1858-1932",11.10.11.10,,236
"O King of saints, we give thee praise and glory","O King of saints, we give thee praise and glory",,,o_king_of_saints_we_give_thee_praise_and,English,"M. A. Thomson",,,8
"Father to us Thy children, humbly kneeling","Father to us Thy children, humbly kneeling",,,father_to_us_thy_children_humbly_kneelin,English,"James Freeman Clarke",,,62
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",,,come_unto_me_when_shadows_darkly_gather,English,"Catherine H. Esling",,,272
"Happy the home that welcomes you","Happy the home that welcomes you","Happy the home that welcomes you",,o_happy_home_where_thou_art_loved_the_de,English,,,,137
"O God of Light, thy word, a lamp unfailing","O God of Light, thy word, a lamp unfailing",,,o_god_of_light_thy_word_a_lamp_unfailin,English,"Sarah E. Taylor, 1883-1954",,,25
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",,,and_now_beloved_lord_thy_soul_resigning,English,"Eliza Sibbald Alderson, 1818-1889",11.10.11.10,,18
"O Spring of life, creative power sharing","O Spring of life, creative power sharing",,,o_spring_of_life_creative_power_sharing,,"Clifford Howell, S.J.",,,1
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"Thy Word, O God, awoke","Thy Word, O God, awoke the uncreated","Thy Word, O God, awoke",,thy_word_o_god_awoke_the_uncreated,English,"Albert F. Bayly, b.1901",11.10.11.10,,2
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",,,341
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",,,we_are_the_lords_his_all_sufficient_meri,English,"Karl Johann Philipp Spitta; Charles Tamberlaine Astley",,,23
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"K. P. J. Spitta (1801-1859); Honor Mary Thwaites (born 1914)",11.10.11.10,,6
"Amo perfekta, super hom-pensado","Amo perfekta, super hom-pensado",,,amo_perfekta_super_hompensado,,"Dorothy Frances Blomfield Gurney; Agnes Burton Deans",,,2
"Lord Jesus Christ, invited guest and saviour","Lord Jesus Christ, invited guest and saviour",,,lord_jesus_christ_invited_guest,English,"Michael Perry (1942-1996)",11.10.11.10,,3
"¡Oh buen Jesús! Yo creo firmamente","¡Oh buen Jesús! Yo creo firmamente",,,o_buen_jesus_yo_creo_firmamente,Spanish,Desconocido,11.10.11.10,,11
"No temas ya, pues Dios está a tu lado","No temas ya, pues Dios está a tu lado",,,no_temas_ya_pues_dios_esta_a_tu_lado,Spanish,"David Orea Luna, n. 1918",11.10.11.10,,1
"We Would See Jesus","We would see Jesus, for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",11.10.11.10,,275
"Ancient of days, Who sittest, thron'd in glory","Ancient of days, Who sittest, thron'd in glory",,,ancient_of_days_who_sittest_throned_in_g,English,"Bishop William Crosswell Doane",,,197
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",,,now_when_the_dusky_shades_of_night_retre,English,"Gregory the Great",,"Freely trans. in <em>Hymns for the Church of Christ</em>, 1853",95
"O For the Peace Which Floweth","O for the peace which floweth like a river","O For the Peace Which Floweth",,o_for_the_peace_which_floweth_like_a_riv,English,"Mrs. Jane Crewdson",,,69
"Lord, through this holy week of our salvation","Lord, through this holy week of our salvation",,,lord_through_this_holy_week_of_our_salva,English,"William Henry Draper, 1855-1933",11.10.11.10,,9
"I cannot find thee! Still on restless pinion","I cannot find thee! Still on restless pinion",,,i_cannot_find_thee_still_on_restless_pin,English,"Eliza Scudder",,,25
