displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"De, som bier efter Herren","Hør i, som paa de hvide marker",hor_i_som_paa_de_hvide_marker,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K1,"De, som bier efter Herren","Men de, som bier efter Herren","G. M. J.","James McGranahan",,"[Hør i, som paa de hvide marker]",ho_reapers_in_the_whitened_mcgranahan,5U111D767U1D5U123432,Norwegian,,
Jubelaaret,"O, lad med kraftig lyd",o_lad_med_kraftig_lyd,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K2,Jubelaaret,"Nu jubelaaret har gaa't ind",,"J. B.",,"[O, lad med kraftig lyd]",o_lad_med_kraftig_lyd_blomqvist,515316621765543,Norwegian,,
"Engang vi skal forstaa","Ei nu, men snart, om ikke før",ei_nu_men_snart_om_ikke_for,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K3,"Engang vi skal forstaa","Saa tro paa Gud, ja, tro hver dag","Maxwell N. Cornelius","James McGranahan",,"[Ei nu, men snart, om ikke før]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,Norwegian,,
"Lov Herren, min Sjæl","Lov Herren, min sjæl",lov_herren_min_sjael,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K4,"Lov Herren, min Sjæl",,,"A. L. Skoog",,"[Lov Herren, min sjæl]",lov_herren_min_sjael_skoog,5151313135435432,Norwegian,,
"Der er et Land","Der er et land, jeg nu det ser",der_er_et_land_jeg_nu,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K5,"Der er et Land","O skjønne land med glæde, fred!","Gurdon Robins","D. B. Towner",,"[Der er et land, jeg nu det ser]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,Norwegian,,
"Vilde du tro?","Om du fik Jesus torn'kron't se just her",om_du_fik_tornkront_se_just_her,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K6,"Vilde du tro?","Vilde du tro","Caroline Sawyer","D. B. Towner",,"[Om du fik Jesus torn'kron't se just her]",if_you_could_see_christ_standing_towner,533343217112227,Norwegian,,
"Jeg ved, at min Gjenløser lever","Jeg ved, at min gjenløser lever og at han skal staa",jeg_ved_at_min_gjenloser_lever_og_at_han,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K7,"Jeg ved, at min Gjenløser lever",,,"A. L. Skoog",,"[Jeg ved, at min gjenløser lever og at han skal staa]",bradford_handel,51321643435127656455,Norwegian,,"Fra Handels ""Messias."""
"Kun i Haab til Gud","Kun i haab til Gud er min sjæl stille",kun_i_haab_til_gud,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K8,"Kun i Haab til Gud",,,"A. L. Skoog",,"[Kun i haab til Gud er min sjæl stille]",kun_i_haab_til_gud_skoog,5532134517666717,Norwegian,,
"O, kom!","Det Jesu ""kom"" er sødest Af alt",det_jesu_kom_er_sodest_af_alt,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K9,"O, kom!","Kom, o kom til mig",,"James McGranahan",,"[Det Jesu ""kom"" er sødest Af alt]",o_word_of_words_the_sweetest_mcgranahan,545U1D576676265545U1,Norwegian,,
"Den store, hvide Flok","Den store, hvide flok vi se",den_store_hvide_flok_vi_se,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K10,"Den store, hvide Flok",,,Grieg,,"[Den store, hvide flok vi se]",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,
"Paa Kne for Gud","Kor mykje stort! Kor mykje gjildt!",kor_mykje_stort,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K11,"Paa Kne for Gud","Fryd! Kvar ungdom, fryd!",,,,"[Kor mykje stort! Kor mykje gjildt!]",kor_mykje_stort_kor_mykje_gjildt,35553211766165,Norwegian,,
Stridsbøn,"Du, som verdner har til rige",du_som_verdner_har_til_rige,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K12,Stridsbøn,,,"O. Lindblad",,"[Du, som verdner har til rige]",du_som_verdner_lindblad,53212345431563453432,Norwegian,,
