displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,107,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High (Tu nombre levantaré)","Lord, I lift your name on high (Tu nombre levantaré)",lord_i_lift_your_name_on_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,205,"Lord, I Lift Your Name on High (Tu nombre levantaré)",,"Rick Founds, b. 1954","Rick Founds, b. 1954",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,"English; Spanish",,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Celebrating Grace Hymnal",CGH2010,606,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,610,"Lord, I Lift Your Name on High",,"Rick Founds, b. 1954","Rick Founds, b. 1954",7.8.7.8.10.10.7.7.7,"LORD, I LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Renew! Songs and Hymns for Blended Worship",RN1995,4,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Sing With Me",SWM,39,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,"Lord, I Lift Your Name on High",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,71,"Lord, I Lift Your Name on High",,"Rick Founds, 1954-","Rick Founds, 1954-",Irregular,"LORD, I LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lit your name on high",lord_i_lift_your_name_on_high,"Worship and Rejoice",WAR2003,88,"Lord, I Lift Your Name on High",,"Rick Founds, 1954-","Rick Founds, 1954-",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Sing! A New Creation",SNC,157,"Lord, I Lift Your Name on High","You came from heaven to earth","Rick Founds, b. 1954","Rick Founds, b. 1954",,"LORD I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Baptist Hymnal 2008",BH2008,347,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
