displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Till we meet, till we meet","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Book of Worship with Hymns and Tunes ",BWHT1899,67,,"Till we meet, till we meet","John E. Rankin","William G. Tomer",9.8.8.9,TOMER,god_be_with_you_tomer,33333352366666665555,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Book of Worship with Hymns and Tunes ",BWHT1899,89b,,,"Frederick W. Faber","Lizzie S. Tourjée",,TOURJÉE,wellesley_tourjee,512175232165432,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,94,,,"Thomas Cotterill; John Gambold","Frederico M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"To the name of God on high","To the name of God on high",to_the_name_of_god_on_high,"Book of Worship with Hymns and Tunes ",BWHT1899,186,,,"Horatius Bonar","Thibaut IV",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Book of Worship with Hymns and Tunes ",BWHT1899,241,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The happy morn is come!","The happy morn is come!",the_happy_morn_is_come_the_savior_leaves,"Book of Worship with Hymns and Tunes ",BWHT1899,260,,,"Thomas Haweis","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Book of Worship with Hymns and Tunes ",BWHT1899,263,,,"John M. Neale; St. John of Damascus","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Book of Worship with Hymns and Tunes ",BWHT1899,346,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Book of Worship with Hymns and Tunes ",BWHT1899,413,,,"George Herbert; John Wesley","S. J. P. Dunman",6.6.8.6,"ST. MARGARET",st_margaret_dunman,51235662321753211432,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Book of Worship with Hymns and Tunes ",BWHT1899,448,,,"Isaac Watts","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Book of Worship with Hymns and Tunes ",BWHT1899,475,,,"Nicholas Brady; Nahum Tate","Louis Spohr",8.6.8.6,BRADY,gerald_spohr,554317666535435543,English,,
"Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,492,,,"Thomas Raffles","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Book of Worship with Hymns and Tunes ",BWHT1899,578,,,"Walter Scott; Thomas of Celano","William B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Book of Worship with Hymns and Tunes ",BWHT1899,590,,,"William B. Tappan","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
