personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
Mozart,Mozart_WA,M,1756,1791
"E. P.",Poston_E,F,1905,1987
"J. Harold Moyer",Moyer_JH,M,1927,2012
"Virgil Thomson (1896-1989)",Thomson_Virgil,M,1896,1989
"Richard Starr",Starr_R,M,0,0
"J. N. de los Santos",Santos_JNDeLos,M,1876,1944
"H. A. Paris",Parris_HA,U,0,0
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
Anon.,Anonymous,U,0,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"J. L. Macbeth Bain",Bain_James,M,1840,1925
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"William Bachelder Bradbury",Bradbury_William,M,1816,1868
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Fred Bock",Bock_F,M,1939,1998
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"L. Mark Blankenship",Blankenship_Mark,M,1943,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Rev. W. Jones",Jones_William1726,M,1726,1800
Tansur,Tansur_William,M,1699,1783
"C. H. Purday",Purday_CH,M,1799,1885
"Melvin West, (1930-2019)",West_Melvin,M,1930,2019
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
Mather,Mather_w,M,1756,1808
"Shelby Trapp",Trapp_Shelby,U,0,0
Braine,Braine_WR,M,1829,1865
"S. Whitt Denson",Denson_SWhitt,U,0,0
"Whit. Denson",Denson_Whit,,0,0
