displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ancient Promise Softly Ringing","Ancient promise softly ringing","Ancient Promise Softly Ringing",,ancient_promise_softly_ringing,English,"Leendert Kooij",,,1
"Jesus Is My Power","When I fight with doubt and sorrow","Jesus Is My Power","Jesus is my power",when_i_fight_with_doubt_and_sorrow,English,"Ch. M. Alexander; Leendert Kooij",,,1
"You Will I Thank","You will I thank, my God and Father","You Will I Thank",,you_will_i_thank_my_god_and_father,English,"H.A. Bruining (1738-1811); Leendert Kooij",,,1
"O Jesus My Joy","O Jesus, my joy, O Jesus, my light","O Jesus My Joy",,o_jesus_my_joy_o_jesus_my_light,English,"H. V. H.; Leendert Kooij",,"After German Song 1650",1
"Calm on the List'ning Ear of Night","Calm the list'ning ear of night","Calm on the List'ning Ear of Night",,calm_on_the_listening_ear_of_night,English,"E.H. Sears",,,349
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow","Through the Night of Doubt and Sorrow",,through_the_night_of_doubt_and_sorrow,English,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)",,,317
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart",,,688
"Praise My Soul the King of Heaven","Praise my soul the King of heaven","Praise My Soul the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"H. F. Lyte (1793-1847)",,,539
"Psalm 47","Praise the Lord, ye lands","Psalm 47",,praise_the_lord_ye_lands,English,"D. W. K. ",,,5
"Shepherd's Won't You Wake and Rise","Shepherds won't you wake and rise","Shepherd's Won't You Wake and Rise",,shepherds_wont_you_wake_and_rise,English,"Leendert Kooij",,"Origin Unknown (18th Century)",1
"Glory to God","Glory to God, In the highest","Glory to God",,glory_to_god_in_the_highest_peace_be,English,"Leendert Kooij",,,1
"Come Behold in Awe and Wonder","Come behold in awe and wonder","Come Behold in Awe and Wonder",,come_behold_in_awe_and_wonder,English,"Leendert Kooij",,"Origin Unknown",1
"One Ev'ning the Shepherds Were Keeping","One ev'ning the shepherds were keeping","One Ev'ning the Shepherds Were Keeping",,one_evening_the_shepherds_were_keeping,English,"Leendert Kooij",,"Origin Unknown",1
"Welcome Dear Lord Jesus","Welcome, Dear Lord Jesus","Welcome Dear Lord Jesus",,welcome_dear_lord_jesus,English,"Leendert Kooij",,"Origin Unknown",1
"Joyful Sounds the Song of Angels","Joyful sounds the song of angels","Joyful Sounds the Song of Angels","Peace on earth will be descending",joyful_sounds_the_song_of_angels,English,"J.C. de Puy; Leendert Kooij",,,1
"Enter My Heart","Enter my heart, O Jesus Lord","Enter My Heart",,enter_my_heart_o_jesus_lord,English,"Jac. de Koning; Leendert Kooij",,,1
"'T Was Night in Beth'lem's Meadows","'T was night in Beth'lem's meadows","'T Was Night in Beth'lem's Meadows",,twas_night_in_bethlems_meadows,English,"J. IJserinkhuysen ; Leendert Kooij",,,1
"The Valley Quiet, Green and Fair","The valley quiet, green and fair","The Valley Quiet, Green and Fair",,the_valley_quiet_green_and_fair,English,"J.P. Heije; Leendert Kooij",,,1
"Give Peace O Lord","Give peace, O Lord and Father","Give Peace O Lord",,give_peace_o_lord_and_father,English,"Sander Van Marion; Leendert Kooij",,,1
"Gentle Spring, Come Again","Gentle spring, come again","Gentle Spring, Come Again",,gentle_spring_come_again,English,"Leendert Kooij",,,1
"Thank You Lord","Thank You Lord, for this year","Thank You Lord",,thank_you_lord_for_this_year,English,"Leendert Kooij",,,1
"May Our Happy Song Ascending","May our happy song ascending","May Our Happy Song Ascending",,may_our_happy_song_ascending,English,"Leendert Kooij",,"Origin Unknown",1
"In the Good Ship of Our Captain","In the good ship of our Captain","In the Good Ship of Our Captain","Though angry clouds sweep fast and wild",in_the_good_ship_of_our_captain,English,"C.S. Adama van Scheltema (1815-1897); W.K.K.",,,2
"On That Great and Glorious Morning","On that great and glorious morning","On That Great and Glorious Morning","On that great and glorious morning",on_that_great_and_glorious_morning,English,"Arie Pronk; R.H. Storm",,,1
"Why Oh Why","Why, oh why, do we have such trouble with our choices?","Why Oh Why",,why_o_why_de_we_have_such_trouble,English,"C. Joh. Schreurs; Leendert Kooij",,,1
"We Have So Many Questions","We have so many questions","We Have So Many Questions",,we_have_so_many_questions,English,"Pens Frings; Leendert Kooij",,,1
"O Canada","O Canada, our home and native land","O Canada",,o_canada_our_home_and_native_land,English,"R.S. Weir (1856-1926)",,,49
"Silent Night","Silent night, Holy night, David's son, Lord of light","Silent Night",,silent_night_holy_night_davids_son_lord,English,"Leendert Kooij; Joseph Mohr (1792-1848)",,,1
"O Thou Glorious","World in failure bending","O Thou Glorious","O Thou glorious, Thou victorious",world_in_failure_bending_christ,English,"Leendert Kooij",,"Origin Unknown",1
"God Calls His People to the Task","God calls His people to the task","God Calls His People to the Task",,god_calls_his_people_to_the_task,English,"Jan Jacob Thomson; Leendert Kooij",,,1
"O Lord How Shall I Meet You","O Lord how shall I meet You","O Lord How Shall I Meet You",,o_lord_how_shall_i_meet_you_kooij,English,"Paul Gerhard; Leendert Kooij",,,1
"In Bethlehem's Stall","In Bethlehem's stall Lies Jesus the Lord","In Bethlehem's Stall",,in_bethlehems_stall_lies_jesus_the_lord,English,"J. de Liefde; Leendert Kooij",,,1
"The Morningsun Ascending","The morningsun ascending","The Morningsun Ascending",,the_morningsun_ascending,English,"Joh. Riemens, Sr.; Leendert Kooij",,,1
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_has_gellert,English,"Christian Fürchtegott Gellert (1715-1769); Leendert Kooij",,,1
"Yours Is the Glory","Yours is the glory, resurrected Lord!","Yours Is the Glory",,yours_is_the_glory_resurrected_kooij,English,"J.W.S.N.; Leendert Kooij",,,1
"O Take My Hand and Lead Me","O take my hand and lead me along life's way","O Take My Hand and Lead Me",,o_take_my_hand_and_lead_me_along_lifes_w,English,"J. von Hausmann (1825-1901); Leendert Kooij",,,1
"Cheer Up, Faint Heart","Cheer up, faint heart, sing songs, rejoice","Cheer Up, Faint Heart",,cheer_up_faint_heart_sing_songs,English,"Johann Rist; W. E. Buszin; J. Troutbeck",,,1
"Wondrous Light","Wondrous light, wondrous light Of that star on Christmas night","Wondrous Light",,wondrous_light_of_that_star,English,"W.V.O.B.; Leendert Kooij",,,1
"Sound Forth","Sound forth, sound forth a song of praise","Sound Forth",,sound_forth_sound_forth_a_song_of_praise,English,"H.F. Tollens (1780-1856); Leendert Kooij",,,1
"There Rings Through the Clouds","There rings through the clouds a most wonderful Name","There Rings Through the Clouds",,there_rings_through_the_clouds_a_most_wo,English,"E. Gerodes (1821-1898); Leendert Kooij",,,1
"To You I'll Be Singing","To You I'll be singing","To You I'll Be Singing","To You I'll be singing",to_you_ill_be_singing,English,"Leendert Kooij",,"Origin Unknown",1
