displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",,"Made in God's likeness, moved by the Spirit",birds_in_the_mountains_sing_of_your_prai,English,"Patricia Lewis, 1938-",,,1
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1241
"O Lord, you are my God, for you I long","O Lord, you are my God, for you I long",,,o_lord_you_are_my_god_for_you_i_long,English,"John G. Dunn",10.4.10.4.10.10,,3
"Lord, in the strength of grace","Lord, in the strength of grace",,,lord_in_the_strength_of_grace,English,"Charles Wesley, 1707-88",6.6.8.6,,142
"I set the Lord before my eyes","I set the Lord before my eyes",,,i_set_the_lord_before_my_eyes,English,"Owen Douglas Dowling, 1934-",8.7.87.8.8.7,,1
"God who made the earth","God who made the earth",,,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1829-1904",5.6.6.4,,93
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78 ",14.14.4.7.8,,384
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",Irregular,"Gaelic, c. 8th cent.",159
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,398
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",,,155
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"Praise waits for you in Zion, Lord","Praise waits for you in Zion, Lord",,,praise_waits_for_thee_in_zion_lord_to_th,English,,8.6.8.6,"<cite>Scottish Psalter</cite> 1650, alt.",33
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"Yours be the glory, risen, conquering Son","Yours be the glory, risen, conquering Son",,"Yours be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Richard Birch Hoyle, 1875-1939; Edmond Louis Budry, 1854-1932","10.11.11.11 with refrain",,110
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,<cite>Magnificat</cite>,60
