personName,personID,gender,personYear,deathYear
"J. Montgomery",Montgomery_James,M,1771,1854
"Ernst Heinrich Gebhardt",Gebhardt_Ernst,M,1832,1899
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"T. C. O'Kane",OKane_TC,M,1830,1912
Anon.,Anonymous,U,0,0
"Asa Hull",Hull_Asa,M,1828,1907
"I. B.",Baltzell_Isaiah,M,1832,1893
"W. G. Tomer",Tomer_William,M,1833,1896
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"John Baptiste Calkin (1827- )",Calkin_John,M,1827,1905
"J. C. Englebrecht",Englebrecht_JC,U,1844,1876
"R. Torrey, Jr.",Torrey_Richard,M,0,0
"Will. S. Fitch",Fitch_Will,M,0,0
