personName,personID,gender,personYear,deathYear
"Synesius (c.365-414)",Synesius,M,370,430
"Timothy Dudley-Smith (born 1926)",DudleySmith_T,M,1926,0
"H. T. Smart (1813-1879)",Smart_Henry,M,1813,1879
"J. G. Whittier (1807-1892)",Whittier_John,M,1807,1892
"J. Addison (1672-1719)",Addison_Joseph,M,1672,1719
"I. Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"W. Gardiner (1770-1853)",Gardiner_W,M,1770,1853
"J. Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"W. B. Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"M. Rinkart (1586-1649)",Rinkart_M,M,1586,1649
"Charlotte Elliott (1789-1871)",Elliott_Charlotte,F,1789,1871
"W. Cowper (1731-1800)",Cowper_W,M,1731,1800
"J. Conder (1789-1855)",Conder_J,M,1789,1855
"A. H. Brown (1830-1926)",Brown_ArthurH,M,1830,1926
"J. Newton (1725-1807)",Newton_John,M,1725,1807
"H. F. Lyte (1793-1847)",Lyte_HF,M,1793,1847
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"J. Neander (1650-1680)",Neander_Joachim,M,1650,1680
"J. Stainer (1840-1901)",Stainer_John,M,1840,1901
"J. Goss (1800-1880)",Goss_John,M,1800,1880
"S. H. Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"H. Twells (1823-1900)",Twells_H,M,1823,1900
"J. Clarke (c. 1674-1707)",Clarke_J,M,1669,1707
"S. Webbe the elder (1740-1816)",Webbe_SE,M,1740,1816
"W. Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"H. J. Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"C. S. Lang (1891-1971)",Lang_CS3,M,1891,1971
"A. W. Chatfield (1808-1896)",Chatfield_AW,M,1808,1896
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"W. D. Maclagan (1826-1910)",Maclagan_WD,M,1826,1910
"F. A. G. Ouseley (1825-1889)",Ouseley_FAG,M,1825,1889
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"A. R. Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"G. Joseph",Joseph_Georg,M,1630,1668
"Fred Pratt Green",Green_FP,M,1903,2000
"G. P. Beaumont (1903-1970)",Beaumont_Geoffrey,M,1903,1970
"C. Kingsley (1819-1875)",Kingsley_C,M,1819,1875
"William H. Doane, 1832-1916",Doane_WHoward,M,1832,1915
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"G. Davis (c.1768-1824)",Davis_Gabriel,M,1768,1824
"John H. Stockton",Stockton_John,M,1813,1877
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"James Turle, 1802-1882",Turle_J,M,1802,1882
"William J. Gaither",Gaither_Bill,M,1936,0
"H. Davies (1844-1907)",Davies_Hugh,M,1844,1907
