personName,personID,gender,personYear,deathYear
"Erik Routley, 1917 -",Routley_ER,M,1917,1982
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Edward Hopper, 1818-1888",Hopper_Edward,M,1816,1888
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"James Montgomery",Montgomery_James,M,1771,1854
"""K""",K,U,0,0
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"W. H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Anna L. Waring, 1823-1910",Waring_AL,F,1823,1910
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"W. H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Johann Heermann",Heermann_J,M,1585,1647
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"J. Newton, 1725-1807",Newton_John,M,1725,1807
"F. Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Johann Crüger",Cruger_Johann,M,1598,1662
"H. Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"G. F. Handel, 1685—1759",Handel_GF,M,1685,1759
"Clement of Alexandria",Clement_Alexandria,M,170,215
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"William Kethe",Kethe_William,M,0,1594
"Edward H. Bickersteth, 1825-1906",Bickersteth_EdwardHenry,M,1825,1906
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Omer Westendorf, 1916 -",Westendorf_O,M,1916,1997
"William G. Tomer, 1832-1896",Tomer_William,M,1833,1896
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
Anonymous,Anonymous,U,0,0
