displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Christadelphian Hymn Book: for worship and for witness",CHB2002,9,"Psalm 23",,"Henry Williams Baker (1821-1877)","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Psalm 43","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"Christadelphian Hymn Book: for worship and for witness",CHB2002,25,"Psalm 43",,"William Barton (1597-1678)","Isaac Smith (1725-1800)",,ARBRIDGE,abridge_smith,15117654332365545534,English,,
"Psalm 48","Cry out and shout, thou inhabitant of Zion",cry_out_and_shout_thou_inhabitant_of_zio,"Christadelphian Hymn Book: for worship and for witness",CHB2002,28,"Psalm 48",,,"Philip P. Bliss (1838-1876)",,"CRY OUT AND SHOUT",cry_out_and_shout_bliss,13511765615325722176,English,,
"Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christadelphian Hymn Book: for worship and for witness",CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Based on a melody in König's Choralbuch (1738)"
"Psalm 23","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christadelphian Hymn Book: for worship and for witness",CHB2002,10,"Psalm 23",,,"Islip Collyer (1876-1953)",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_collyer,,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Christadelphian Hymn Book: for worship and for witness",CHB2002,26,"Psalm 46",,,"John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English," <cite>Scottish Psalter</cite>",
"Psalm 72","O Lord, Thy judgements give the king, His Son Thy righteousness",o_lord_thy_judgments_give_the_king_his_s,"Christadelphian Hymn Book: for worship and for witness",CHB2002,39,"Psalm 72",,,"John Foster (1807-1885)",,CLAREMONT,claremont_foster,135117766535424,English," <cite>Scottish Psalter</cite>",
"Psalm 5","My voice shalt Thou hear in the morning, O Lord",my_voice_shalt_thou_hear_in_the_morning,"Christadelphian Hymn Book: for worship and for witness",CHB2002,4,"Psalm 5",,,"John Goss (1800-1880)",,"MY VOICE SHALT THOU HEAR",my_voice_shalt_thou_hear_goss,,English,,
"Psalm 34","O taste and see how gracious the Lord is",o_taste_and_see_how_gracious_the_lord_is,"Christadelphian Hymn Book: for worship and for witness",CHB2002,18,"Psalm 34",,,"John Goss (1800-1880)",,"O TASTE AND SEE HOW GRACIOUS THE LORD IS",o_taste_and_see_how_gracious_the_lord_is,,English,,
"Psalm 34","O children, hither do ye come",o_children_hither_do_ye_come,"Christadelphian Hymn Book: for worship and for witness",CHB2002,17,"Psalm 34",,,"George Frederic Handel",,SOLOMON,solomon_handel,134556655657125665,English," <cite>Scottish Psalter</cite>",
"Psalm 65","O Thou that hearest pray'r",o_thou_that_hearest_prayer_o_thou_that,"Christadelphian Hymn Book: for worship and for witness",CHB2002,35,"Psalm 65",,,"Thomas Hastings (1784-1872)",,"O THOU THAT HEAREST PRAYER",o_thou_that_hearest_prayer_hastings,,English,,
"Psalm 37","For evil-doers fret thu not",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,20,"Psalm 37",,,"William Henry Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English," <cite>Scottish Psalter</cite>",
"O Lord my God, when I in awesome wonder","O Lord my God, when I in awesome wonder",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,110,,,"Stuart K. Hine","Stuart K. Hine",,"HOW GREAT THOU ART",_,,English,,"based on a Swedish folk melody"
"Psalm 57","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,"Christadelphian Hymn Book: for worship and for witness",CHB2002,32,"Psalm 57",,"Benjamin Hall Kennedy","Carl Gottlief Gläsen (1784-1890)",,DENFIELD,azmon_glaser,511223212334325,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,356,,,"Karen Lafferty","Karen Lafferty",,"SEEK YE FIRST",_,,English,,
"Psalm 67","God of mercy, God of grace, Show the brightness of Thy face",god_of_mercy_god_of_grace_show_the,"Christadelphian Hymn Book: for worship and for witness",CHB2002,38,"Psalm 67",,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Psalm 42","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_broo,"Christadelphian Hymn Book: for worship and for witness",CHB2002,24,"Psalm 42",,,"Lowell Mason (1792-1872)",,"AS THE HART PANTETH",as_the_hart_panteth,,English,,
"Psalm 5","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_consider_my,"Christadelphian Hymn Book: for worship and for witness",CHB2002,2,"Psalm 5",,"Marie McCrone","Marie McCrone",,"[Give ear to my words, O Lord]",give_ear_to_my_words_mccrone,,English,,
"Psalm 55","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Christadelphian Hymn Book: for worship and for witness",CHB2002,31,"Psalm 55",,,"Felix Mendelssohn-Bartholdy",,"CAST THY BURDEN UPON THE LORD",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"Melody from Meiningen Gesangbuch (1693)"
"Psalm 8","O Lord, our Lord, how excellent Thy name on earth is known",o_lord_our_king_how_excellent,"Christadelphian Hymn Book: for worship and for witness",CHB2002,5,"Psalm 8",,"James Montgomery (1771-1854)","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,"Psalm 8"
"Psalm 27","God is my strong salvation",god_is_my_strong_salvation,"Christadelphian Hymn Book: for worship and for witness",CHB2002,14,"Psalm 27",,"James Montgomery (1771-1854)","Franz Joseph Haydn (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Psalm 46","The heathen rage tumultously",god_is_our_refuge_where_were_safe,"Christadelphian Hymn Book: for worship and for witness",CHB2002,27,"Psalm 46",,,"Earl of Mornington (1735-1781)",,"MORNINGTON CHANT",mornington_mornington,554321176565434,English,,
"Psalm 51","After Thy loving kindness, Lord",after_thy_lovingkindness_lord,"Christadelphian Hymn Book: for worship and for witness",CHB2002,29,"Psalm 51",,"Edmund Prys (c. 1541-1624)","Richard Farrant (1530-1580)",,FARRANT,farrant_farrant,112321422345545,English,,
