displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wind who makes all winds that blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Book of Praise",TBP1997,281,"Wind who makes all winds that blow",,"Thomas H. Troeger, 1945-",,"7.7.7.7 D","ARFON (MINOR)",arfon_minor,511765123432132,English,,"Welsh hymn"
"Holy Spirit, Storm of Love","Holy Spirit, storm of love",holy_spirit_storm_of_love,"Common Praise (1998)",CP1998,603,"Holy Spirit, Storm of Love",,"Brian Wren, 1936-","Edward Jones, 1752-1824",7.7.7.7.7.7,"ARFON MINOR",arfon_minor,511765123432132,English,,"Welsh Traditional Melody from <i> Musical and Poetical Relicks of the Welsh Bards</i>, 1784; Harmony from <cite>The English Hymnal</cite>, 1906"
"Shepherd, Do You Tramp the Hills","""Shepherd, do you tramp the hills",shepherd_do_you_tramp_the_hills,"Singing the New Testament",SNT2008,39,"Shepherd, Do You Tramp the Hills",,"Herman G. Stuempfle",,"7.7.7.7 D",ARFON,arfon_minor,511765123432132,English,,
"Dal fi'n agos at yr Iesu (Keep me near Thee, gentle Saviour)","Dal fi'n agos at yr Iesu (Keep me near Thee, gentle Saviour)",dal_fin_agos_at_yr_iesu,"Welsh and English Hymns and Anthems",WEHA1979,54,,,"Evan Herber Evans, (1835-1896); Herber Evans; Daniel Hughes",,,ARFON,arfon_minor,511765123432132,"English; Welsh",,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,146b,,,"Rev. J. Ellerton",,,ARFON,arfon_minor,511765123432132,,,"Welsh Hymn Melody"
"All Baptized Beneath the Cloud","All baptized beneath the cloud",all_baptized_beneath_the_cloud,"Singing the New Testament",SNT2008,152,"All Baptized Beneath the Cloud",,"Christopher Idle","Stanley L. Osborne","7.7.7.7 D",ARFON,arfon_minor,511765123432132,English,,Welsh
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Hymns to the Living God",HTLG2017,153,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh melody"
"Throned Upon the Awful Tree","Throned upon the awful tree, Lamb of God, Your grief we see",throned_upon_the_awful_tree,"Seventh-day Adventist Hymnal",SDAH1985,161,"Throned Upon the Awful Tree",,"John Ellerton (1826-1893)","Hugh Davies (1844-1907)",7.7.7.7.7.7,ARFON,arfon_minor,"51176 51234 32132",,,"Traditional melody, France and Wales"
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Hymnbook for Christian Worship",H4CW1970,167,"Throned Upon the Awful Tree",,"John Ellerton, 1826-1893",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
