meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"God of the prophets","God of the prophets",god_of_the_prophets_bless_the_prophets_s,"Hymnal and Liturgies of the Moravian Church",HLMC1920,310,,,"Dennis Wortman, 1835—","L. Bourgeois",TOULON,toulon_genevan,123432117134565,English,,"The Genevan Psalter, 1843"
10.10.10.10,"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,482,,,"Rev. Charles Edward Mudie, 1818—","Thomas M. Mudie, 1809-1876",BUDLEIGH,budleigh_mudie,333433212333334,English,,
10.10.10.10,"How good it is, how pleasant to behold","How good it is, how pleasant to behold",how_good_it_is_how_pleasant_to_behold,"Hymnal and Liturgies of the Moravian Church",HLMC1920,668,,,"Bishop Frederick W. Foster, 1760-1835; Bishop M. Czerwenka, 1521-1569","James Hatton, 1715-1795","SINNERS' REDEEMER",sinners_redeemer_hatton,,English,,"Tunes for the Hymns"
10.10.10.10,"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Hymnal and Liturgies of the Moravian Church",HLMC1920,725,,,"James Montgomery, 1771-1854","L. Bourgeois",TOULON,toulon_genevan,123432117134565,English,,"The Genevan Psalter, 1843"
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymnal and Liturgies of the Moravian Church",HLMC1920,129,,,"Rev. Charles Wesley, 1707-1788","Franz Josef Haydn, 1732-1809",LYONS,lyons,511231443251123,English,,
10.10,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymnal and Liturgies of the Moravian Church",HLMC1920,690b,,,"Bishop Edward Henry Bickersteth, 1825-1906","Charles J. Vincent; George T. Caldbeck","PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
11.10.11.10.8.12.1,"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,499,,,"Rev. Johann Jakob Rambach, 1693-1745",,"AGNUS CHRISTI",agnus_christi_wagner,536517654322,English,,"Grimm's Choral Buch, 1755"
11.10.11.10.9.11,"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnal and Liturgies of the Moravian Church",HLMC1920,351,,"Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834—","James Walch, 1837-1901","ANGELIC SONGS",tidings_walch,134555132211765,English,,
11.10.11.10,"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Hymnal and Liturgies of the Moravian Church",HLMC1920,654,,,"Margaret Cockburn Campbell, c.1807-1841","E. J. Hopkins, 1818-1901","JEHOVAH (WORSHIP)",jehovah_hopkins,11121112343,English,,
11.10.11.10,"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymnal and Liturgies of the Moravian Church",HLMC1920,776,,,"Harriet B. Stowe, 1812-1896","Sir Joseph Barnby, 1838-1896",WINDSOR,windsor_barnby,3235771233667123,English,,
