hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Author of life divine","Author of life divine",author_of_life_divine,PMRH1878,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Author of life divine","Author of life divine",author_of_life_divine,AM2013,424,,,"Charles Wesley (1707-1788)","John Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Author of life divine, who hast a table spread","Author of life divine, who hast a table spread",author_of_life_divine,HON2008,55a,,,"Charles Wesley","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Author of life divine, who hast a table spread","Author of life divine, who hast a table spread",author_of_life_divine,HON2008,55b,,,"Charles Wesley","Samuel S. Wesley",,GWEEDORE,gweedore_wesley,343265U11D532(1)1236,English,,
"Australian Hymn Book","Author of life divine","Author of life divine",author_of_life_divine,AHB,430,,,,,6.6.6.6.8.8,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Author of life divine","Author of life divine",author_of_life_divine,CBUE1868,343,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Author of life divine","Author of life divine",author_of_life_divine,CBWM1872,343,,,"C. Wesley",,,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Church Hymnal, Fourth Edition","Author of life divine","Author of life divine",author_of_life_divine,ICH4,215,,,,,6.6.6.6.8.8,,,,English,,
"Church Hymnal, Third Edition","Author of life divine","Author of life divine",author_of_life_divine,ICH3,205,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Author of Life Divine","Author of Life Divine",author_of_life_divine,CH1903,246,,,,"C. H. Lloyd, b. 1849",,HARTLAND,hartland_lloyd,1714322371232,English,,
"Common Praise (1998)","Author of Life Divine","Author of life divine",author_of_life_divine,CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Author of life divine","Author of life divine",author_of_life_divine,CPAM2000,281,,,"Charles Wesley, 1707-1788","John Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Complete Anglican Hymns Old and New","Author of life divine","Author of life divine",author_of_life_divine,CAH2000,56,"Author of life divine",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,GWEEDORE,gweedore_wesley,343265U11D532(1)1236,English,,
"CPWI Hymnal","Author of life divine","Author of life divine",author_of_life_divine,CPWI2010,596,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",6.6.6.6.8.8,"AUTHOR OF LIFE",stainers_stainer,1234653326717234,English,,
"Hymnal: A Worship Book","Author of life divine","Author of life divine",author_of_life_divine,HAWB1992,467,"Author of life divine",,"John Wesley; Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,"<cite>Hymns on the Lord's Supper</cite>, 1745; revised <cite>Hymns for Today's Church</cite>, 1982","<cite>The Parish Choir, Vol. 3</cite>, 1851"
"Hymns Ancient and Modern (Standard ed.)","Author of life divine","Author of life divine",author_of_life_divine,HAAM1924,319,,,,,6.6.6.6.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Author of life divine","Author of life divine",author_of_life_divine,AM1904,278,,,,,6.6.6.6.8.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Author of life divine","Author of life divine",author_of_life_divine,AMNS,258,,,,,6.6.6.6.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Author of life divine","Author of life divine",author_of_life_divine,AMR,394,,,,,6.6.6.6.8.8,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Author of life divine","Author of life divine",author_of_life_divine,HPOM1862,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Author of life divine","Author of life divine",author_of_life_divine,HAP1983,596,"Author of life divine",,"Charles Wesley","Ebenezer Prout",,RALEIGH,raleigh_prout,3236651714435176,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Author of life divine","Author of life divine",author_of_life_divine,HELC1865,339,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Author of life divine","Author of life divine",author_of_life_divine,HTC,395,,,"C. Wesley; J. Wesley","J. Stainer (1840-1901)",6.6.6.6.8.8,"AUTHOR OF LIFE",stainers_stainer,1234653326717234,English,"from J. and C. Wesley's <i>Hymns on the Lord's Supper</i> 1745",
"Hymns Old and New: New Anglican","Author of life divine","Author of life divine",author_of_life_divine,HONNA,48,,,,,6.6.6.6.8.8,,,,English,,
"Hymns to the Living God","Author of Life Divine","Author of life divine",author_of_life_divine,HTLG2017,285,"Author of Life Divine",,"Charles Wesley","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Psalms and Hymns to the Living God","Author of Life Divine","Author of life divine",author_of_life_divine,PHLG2023,383,"Author of Life Divine",,"Charles Wesley","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Service Book and Hymnal of the Lutheran Church in America","Author of life divine","Author of life divine",author_of_life_divine,SBHC1958,268a,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823 - 76",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Service Book and Hymnal of the Lutheran Church in America","Author of life divine","Author of life divine",author_of_life_divine,SBHC1958,268b,,,"Charles Wesley, 1707-88",,,DOLGELLY,dolgelly_welsh,154321576545554,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Author of life divine","Author of life divine",author_of_life_divine,SCWI1914,484a,,,"Charles Wesley","John Bacchus Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Author of life divine","Author of life divine",author_of_life_divine,SCWI1914,484b,,,"Charles Wesley",,,DOLGELLY,dolgelly_welsh,154321576545554,English,,"Welch Melody"
"Singing the Faith","Author of life divine","Author of life divine",author_of_life_divine,STF2011,572a,,,"Charles Wesley, 1707-1788","Guy Turner, b. 1955",6.6.6.6.8.6,SACRISTA,sacrista_turner,31353123412231353655,English,,
"Singing the Faith","Author of life divine","Author of life divine",author_of_life_divine,STF2011,572b,,,"Charles Wesley, 1707-1788","Paul Wood, b. 1967; Paul Leddington Wright, b. 1951",6.6.6.6.8.6,SHIRLAND,shirland_wood,1112D7U11D67U12d5U11,English,,
"Small Church Music","Author of life divine","Author of life divine",author_of_life_divine,SCM,7010,,,,,,RALEIGH,raleigh_prout,3236651714435176,,,
"Songs of Praise","Author of life divine","Author of life divine",author_of_life_divine,SoP1925,142,,,"C. Wesley, 1707-88",,,DOLGELLY,dolgelly_welsh,154321576545554,English,,"Welsh Hymn Melody"
"Songs of praise : enlarged edition","Author of life divine","Author of life divine",author_of_life_divine,ESoP,263,,,,,6.6.6.6.8.8,,,,,,
"The Australian Hymn Book with Catholic Supplement","Author of life divine","Author of life divine",author_of_life_divine,AHBC1977,430,,,"Charles Wesley 1707-88","John David Edwards 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Author of life divine","Author of life divine",author_of_life_divine,BoCP1938,250a,,,"Rev. John Wesley","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Author of life divine","Author of life divine",author_of_life_divine,BoCP1938,250b,,,"Rev. John Wesley",,6.6.6.6.8.8,DOLGELLY,dolgelly_welsh,154321576545554,,,"Welsh Hymn Melody, 1855"
