personName,personID,gender,personYear,deathYear
"Theodulph de Orleans, c. 760-821",Theodulph_BO,M,750,821
"San Francisco de Asís, 1182-1226",Assisi_F1,M,1182,1226
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Bob Hurd, n. 1950",Hurd_B,M,1950,0
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Pablo Sosa, n. 1933",Sosa_PD,M,1933,2020
"Owen Alstott",Alstott_Owen,M,0,0
"Joel Mígeuz Bonino",MiguezBonino_Jose,M,0,0
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"José A. Olivar, n. 1939",Olivar_JA,M,1939,0
"Guillermo Cuéllar, n. 1955",Cuellar_G,M,1955,0
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Louise Ruspini (siglo xx)",Ruspini_Louise,F,1900,2000
"F. X. Moreau",Moreau_FX,M,0,0
"Alfredo A. Morales, FSC, n. 1927",Morales_Alfredo,M,1927,0
"Carmelo Erdozáin, n. 1939",Erdozain_Carmelo,M,1939,0
"Mary Frances Reza, siglo XX",Reza_Mary,F,0,0
"Emilio Vicente Matéu, siglo XX",Mateu_EmilioVicente,M,0,0
"Manuel Dávila",Davila_Manuel,M,0,0
"Kiko Argüello, siglo XX",Arguello_Kiko,M,1939,0
"Peter Rubalcava, n. 1958",Rubalcava_Pedro,M,1958,0
"Elsa Tamez, siglo XX",Tamez_Elsa,F,0,0
"Juan J. Sosa, Pbro. n. 1947",Sosa_Juan,M,1947,0
"Juan Manuel Lara, n. 1937",Lara_Juan,M,1937,0
"Arsenio Córdova, n. 1944",Cordova_Arsenio,M,1944,0
"Manuel de Terry, siglo XX",Terry_Manuelde,M,0,0
"Betty A. Wylder (estadounidense, 1923-1994)",Wylder_Betty,F,1923,1994
"E. G. Arrondo, siglo XX",GoicoecheaArrondo_Eusebio,M,0,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"Coralia Busquets, m. 1995",Busquets_Coralia,F,0,1995
"Alejandro Mejía, n. 1937",Mejia_A,M,1937,0
"J. Pedro Martins, siglo XX",Martins_JPedro,M,1900,0
"Gildardo Suárez Bernal (colombiano, n. 1967)",SuarezBernal_Gildardo,M,1967,0
"Roger Hernández, n. 1945",Hernandez_Roger,M,1945,0
"Manuel Ponce Rangel",PonceRangel_Manuel,M,0,0
"Lilia Cuervo (colombiana, n. 1937)",Cuervo_Lilia,F,1937,0
"Rev. Carlos Vega, siglo XX",Vega_Carlos,M,0,0
"Lalo Silva",Silva_Lalo,,0,0
"Emanuel de la Cruz Sáenz",CruzSaenz_Emanuel,M,0,0
"Santiago Fernández, n. 1971",Fernandez_Santiago,M,1971,0
"Pia Moriarty, n. 1948",Moriarty_P,F,1948,0
"Orlando Rodríguez, n. 1922",Rodriguez_Orlando,M,1922,0
"A. Danoz, siglo XX",Danoz_Antonio,M,0,0
