totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
428,"ST. LOUIS",st_louis_redner,"Lewis H. Redner","G Major",33323546212353,"7.6.8.6 D",
266,ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",
247,"FOREST GREEN",forest_green_english,"R. Vaughan Williams","E Major",511123234534312,"7.6.8.6 D","English Melody"
169,LLANGLOFFAN,llangloffan_welsh,"David Evans 1874-1948","g minor",51122321144332541122,"7.6.8.6 D","Welsh hymn melody, 1865"
49,PATMOS,patmos_storer,"Henry J. Storer","f sharp minor",556711712123353,"7.6.8.6 D",
47,BETHLEHEM,bethlehem_barnby,"J. Barnby","G Major",35671232467126,"7.6.8.6 D",
44,DETROIT,loretto_hemy,Anonymous,"A Major",511712252212353,"7.6.8.6 D",
19,"KOMM SEELE",komm_seele_franck,"Johann Wolfgang Franck","E Flat Major",515654335432211,"7.6.8.6 D",
16,SUNSHINE,sunshine_oliver,"George E. Oliver","C Major",533434511176715,"7.6.8.6 D",
15,ANDUJAR,andujar_hurd,"David Hurd, b. 1950","C Major",36677555112271667755,"7.6.8.6 D",
15,"[Come near me, O my Savior]",come_near_me_o_my_savior_bischoff,"J. W. Bischoff","B Flat Major",53153545427665531535,"7.6.8.6 D",
14,"[The Lord in Zion reigneth, let all the world rejoice]",the_lord_in_zion_reigneth_danks,"Hart Pease Danks","D Major",531271135175651,"7.6.8.6 D",
7,"NEW ENGLAND",new_england_51113,,"F Major",51113213556535653121,"7.6.8.6 D","New England folk melody"
7,"CIVITAS DEI",civitas_dei_caldicatt,"Alfred James Caldicott, 1842-1897","F Major",561433231712712,"7.6.8.6 D",
5,GRESHAM,gresham_shaw,"Geoffrey Shaw","F Major",32123213564323212333,"7.6.8.6 D",
4,EASTHAM,eastham,"Frederick A. Gore Ouseley","A Flat Major",5123453165443,"7.6.8.6 D","English Moravian Tune Book, 1887"
3,"BROOKS (Knox)",brooks_knox,"James Carter Knox","G Major",33253211171465332,"7.6.8.6 D",
3,"ST. CATHARINE (Bell)",st_catharine_bell,"J. Montgomerie Bell","A Major",17653325312713232117,"7.6.8.6 D",
3,SOFIA,sofia_towner,"Daniel Brink Towner","D Major",355465533554533,"7.6.8.6 D",
2,SHAANXI,i_am_jesus_litle_lamb_unseld,"Benjamin Carl Unseld","A Flat Major",53343222217122223221,"7.6.8.6 D",
2,IVINS,ivins_33543,,,33543322522433354332,"7.6.8.6 D",
1,"BETHLEHEM (Walter)",bethlehem_walter,"William Henry Walter","F Major",352452313432173,"7.6.8.6 D",
1,"DEDICATION (Gaul)",dedication_gaul,"Alfred R. Gaul; Loren R. Williams","E Flat Major",55434532,"7.6.8.6 D",
1,"BATTLE CRY (Gray)",battle_cry_gray,"Alan Gray","f sharp minor",111332137176573,"7.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1916"
1,"HOLY APOSTLES",holy_apostles_wilson,"David Wilson","b minor",,"7.6.8.6 D",
1,SEYCHELLES,and_as_in_olden_days_murray,"James R. Murray","F Major",553214(3)321d7U12233,"7.6.8.6 D",
1,"LUCERNA EJUS EST AGNUS",lucerna_ejus_est_agnus_harwood,"Basil Harwood",,132156712345712,"7.6.8.6 D",
1,"JERUSALEM COELESTIS",jerusalem_coelestis_stainer,"John Stainer",,56677111223343271671,"7.6.8.6 D",
1,WASSER,wasser_foster,"Myles Birket Foster",,35364533313213243346,"7.6.8.6 D",
