hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Auf, zur Krippe!","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,349L1876,130,"Auf, zur Krippe!",,"Chr. Schmid","K. F. Schulz",,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354223553553542,German,,
"A Hymnal for Friends","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_kfr,H4F1955,152,"O Come, Little Children",,"Christoph von Schmid (1768-1854); K. F. R.","J. A. P. Schulz",,SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O come, little children, from cot and from hall","O come, little children, from cot and from hall",o_come_little_children_from_cot_and_from,THBL1953,109,,,,"Johann A. P. Schulz",,"[O come, little children, from cot and from hall]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,"German Folk Song",
"Alabanzas Favoritas No. 2","Venid A Belén","Venid a Belén, ¡Oh venid sin tardar!",venid_a_belen_oh_venid_sin_tardar,AFn21993,38,"Venid A Belén",,"Christoph von Schmid; George P. Simmonds","Johann Schulz",,"[Venid a Belén, ¡Oh venid sin tardar!]",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Ambassador Hymnal: for Lutheran worship","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,AH1994,334,"O Come, Little Children",,"Christian V. Scmid, 1768-1854; Anonymous","Johann A. P. Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"American Lutheran Hymnal","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,ALH1930,615,"O Come, Little Children",,"H. Brueckner; C. v. Schmidt","J. A. P. Schulz",11.11.11.11,TEKNA,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,"German chorale: Ihr kinderlein, kommet"
"Baptist Hymnal 1991","Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,BH1991,107,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Baptist Hymnal 2008","Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,BH2008,195,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Breaking Bread (Vol. 39)","O Come, Little Children","O come, little children; come one and come all",o_come_little_children_o_come_schute,BB2020,90,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schulte, 1885-1922","Johann A. Schulz, 1749-1800",11.11.11.11,"IRH KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Celebrating Grace Hymnal","Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,CGH2010,144,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
