tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,"Joseph Barnby",,556355633456671,,,127
"[You’ll hear a sinner mourn]",youll_hear_the_trumpet_sound_spiritual,Anonymous,"G Major",332311553522533,,"African-American spiritual",61
"[We come in the might of the Lord of light]",moultrie_cobb_55555,"Rev. Gerald F. Cobb","C Major",555555551233216,Irregular,,3
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_53321,,,5332176565567123321,,,2
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_heyser,"E. K. Heyser",,553332256551234332,,,1
"[We come in the might of the Lord of Light in rev'rent train to meet Him]",we_come_in_the_might_of_the_lord_knox,"James C. Knox",,56535165555671321167,,,1
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_husband,"Rev. E. Husband",,11345517655576654362,,,2
"[We come in the might of the Lord of light]",marcato_gale,"Clement R. Gale, B.A., Mus. Bac.","C Major",555561116716712,Irregular,,1
VICTORY,victory_barnby,"Sir Joseph Barnby (1838- )",,3451766665443,,,11
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_13517,"Geo. C. Hugg",,13517653122323543322,,,2
