firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A new commandment I give unto you","A New Commandment",a_new_commandment_i_give_unto_you,"With One Voice",WOV,664,"A New Commandment",,,Anonymous,Irregular,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"Accept, O Lord, the gifts we bring","Accept, O Lord, the Gifts We Bring",accept_o_lord_the_gifts_we_bring_to_plac,"With One Voice",WOV,759,"Accept, O Lord, the Gifts We Bring",,"Beth Bergeron Folkemer, b. 1957","Alice Parker, b. 1925",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"Agnus dei, qui tollis peccata mundi (Lamb of God, you take away the sin of the world)","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"With One Voice",WOV,620,"Lamb of God",,,,,"Lamb of God (Plainsong)",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"Plainsong: <i>Ordinarium XVIII</i>"
"All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"All my hope on God is founded","All My Hope on God Is Founded",all_my_hope_on_god_is_founded,"With One Voice",WOV,782,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Allelua, song of gladness","Alleluia, Song of Gladness",alleluia_song_of_gladness_voice_of_joy_t,"With One Voice",WOV,654,"Alleluia, Song of Gladness",,"John M. Neale, 1818-1866","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,"Latin hymn, 11th century",
"Alleluia! ","Alleluia! Jesus Is Risen",alleluia_jesus_is_risen,"With One Voice",WOV,674,"Alleluia! Jesus Is Risen","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.10.4.5.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Alleluia, alleluia",Alleluia,alleluia,"With One Voice",WOV,610,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
"Alleluia, alleluia, alleluia","Gospel Acclamation (General)",alleluia,"With One Voice",WOV,611a,"Gospel Acclamation (General)",,,,,"Gospel Acclamation (General)",gospel_acclamation_general,,English,,"Plainsong, mode 6"
"Alleluia, alleluia, alleluia, alleluia","Alleluia Canon",alleluia,"With One Voice",WOV,677,"Alleluia Canon",,,"W.A. Mozart, 1756-1791",Irregular,"MOZART ALLELUIA",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>, adapt."
"Amen, amen, amen, amen",Amen,amens,"With One Voice",WOV,617b,Amen,,,"Franz Schubert, 1797-1828",,Amen,fivefold_amen_schubert,332343222(3)1,English,,
"Amen, hallelujah","Amen, Hallelujah",amen_hallelujah,"With One Voice",WOV,792,"Amen, Hallelujah",,,Sutarno,Irregular,"AMIN HALELUYA",amin_haleluya,71757171757171345435,,Traditional,"Javanese tune"
"Amen, we praise your name, O God (Amen, siakudumisa)","Amen, We Praise Your Name ",amen_siakudumisa,"With One Voice",WOV,786,"Amen, We Praise Your Name ",,,"S. C. Molefe",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African traditional","George Mxadana (as taught by)"
"Arise, your light has come","Arise, Your Light Has Come",arise_your_light_is_come,"With One Voice",WOV,652,"Arise, Your Light Has Come",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"As man and woman we were made","As Man and Woman We Were Made",as_man_and_woman_we_were_made,"With One Voice",WOV,751,"As Man and Woman We Were Made",,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English tune"
"As the fields of wheat now growing ","Now We Offer ",as_the_fields_of_wheat_now_growing,"With One Voice",WOV,761,"Now We Offer ","Now we offer you, our Father (Te ofrecemos, Padre nuestro)","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948","8.7.8.7 with refrain","TE OFRECEMOS",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","Nicaraguan folk tune"
"As the sun with longer journey","As the Sun with Longer Journey",as_the_sun_with_longer_journey,"With One Voice",WOV,655,"As the Sun with Longer Journey",,"John Patrick Earls,OSB, b. 1935","Carl Schalk, b. 1929",8.7.8.7.8.7,NAGEL,nagel_schalk,,English,,
"As this cup of blessing","As the Grains of Wheat",as_this_cup_of_blessing_is_shared_within,"With One Voice",WOV,705,"As the Grains of Wheat","As the grains of wheat","Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"AS THE GRAINS",as_the_grains_haugen,,English,,
"As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)",as_when_the_shepherd_calls_his_sheep,"With One Voice",WOV,711,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Awake! Awake, and greet the new morn","Awake, Awake, and Greet the New Morn",awake_awake_and_greet_the_new_morn,"With One Voice",WOV,633,"Awake, Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake, O sleeper, rise from death","Awake, O Sleeper",awake_o_sleeper_rise_from_death_and_chr,"With One Voice",WOV,745,"Awake, O Sleeper",,"F. Bland Tucker, 1895-1984","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Away in a manger, no crib for his bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"With One Voice",WOV,644,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"USA, 19th century",
"Baptized in water","Baptized in Water",baptized_in_water,"With One Voice",WOV,693,"Baptized in Water",,"Michael Saward, b. 1932","B. Wayne Bisbee, b. 1934; Richard Webb, b. 1958","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"With One Voice",WOV,776,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",,10.10.9.10,SLANE,slane,112165611232222,English,"Irish, 8th-10th cent.",
"Before the marvel of this night","Before the Marvel of This Night",before_the_marvel_of_this_night,"With One Voice",WOV,636,"Before the Marvel of This Night",,"Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929",8.8.8.8.8.8.8.6,MARVEL,marvel_schalk,555661155551321,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"With One Voice",WOV,798,"Bless the Lord, O My Soul",,,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless'd be the God of Israel","Blessed Be the God of Israel",blessed_be_the_god_of_israel_who_daw,"With One Voice",WOV,725,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"With One Voice",WOV,699,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908; Michael Hassell, b. 1952","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest are they, the poor in spirit","Blest Are They",blest_are_they_the_poor_in_spirit,"With One Voice",WOV,764,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"By gracious powers so wonderfully sheltered","By Gracious Powers",by_gracious_powers_so_wonderfully_shelte,"With One Voice",WOV,736,"By Gracious Powers",,"Dietrich Bonhöffer, 1906-1945; Fred Pratt Green, b. 1903","Janet Hill, b. 1944",11.10.11.10,BERLIN,berlin_hill,,English,,
"By the Babylonian rivers","By the Babylonian Rivers",by_the_babylonian_rivers,"With One Voice",WOV,656,"By the Babylonian Rivers",,"Ewald Bash, b. 1924","Mark Sedio, b. 1954",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk tune"
"Christ has arisen, alleluia","Christ Has Arisen, Alleluia",christ_has_arisen_alleluia,"With One Voice",WOV,678,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian traditional"
