displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 105  Abridged","Give thanks to God, invoke his name","Psalm 105  Abridged",,give_thanks_to_god_invoke_his_name,English,"Isaac Watts",8.6.8.6,,65
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",Alleluia,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to you we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpont, 1835-1917",7.7.7.7.7.7,,630
"Psalm 105: Give thanks to God, call on his name","Give thanks to God, call on his name","Psalm 105: Give thanks to God, call on his name",,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,,23
"O render Thanks and bless the Lord","O render Thanks and bless the Lord",,,o_render_thanks_and_bless_the_lord_tate,English,,,,37
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known","O Praise the Lord, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_pcusa,English,,"8.6.8.6 D",,8
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7,,1819
"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)","Alleluia, alleluia, alleuia","Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Psalm 105","The steadfast love of the Lord never ceases","Psalm 105",,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeill, b. 1920",,,10
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Sing unto the Lord","Sing of Jesus, sing for ever","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Psalm CV","Oh, give thanks unto the Lord; Call upon his name","Psalm CV",,o_give_thanks_unto_the_lord_call_chant,,,,,15
"The Plagues of Egypt","When Pharaoh dared to vex the saints","The Plagues of Egypt",,when_pharaoh_dared_to_vex_the_saints,English,,8.6.8.6,,11
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices","Unto the Lord Lift Thankful Voices",,unto_the_lord_lift_thankful_voices,English,"Samuel G. Brondsema",9.9.8.8.8.8,,2
"O to Jehovah give ye thanks, and call","O to Jehovah give ye thanks, and call",,,o_to_jehovah_give_ye_thanks_and_call,English,,,,2
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Confitemini Dom.","Give praises unto God the Lord","Confitemini Dom.",,give_praises_unto_god_the_lord,English,N.,,,2
"El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)","El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)",,,the_lord_remembers_his_covenant_forever,"English; Spanish",,,,2
"Thanks Be to God","Thanks be to God, O give him praise","Thanks Be to God",,thanks_be_to_god_o_give_him_praise,English,"Cornelius Becker, 1561-1694; Daniel G. Reuning, b. 1935",8.7.8.7.8.8.7,,2
"Oh Give Thanks to the Lord","Oh give thanks to the Lord, call upon His name;","Oh Give Thanks to the Lord",,readings,,,,,1746
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1290
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",7.7.7.7,,600
"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,praise_my_soul_the_king_of_heaven,"English; Spanish","Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman",8.7.8.7.8.7,,538
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,514
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,379
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise","Thankful Hearts and Voices Raise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur, 1922-1980",,,8
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"From the slave pens of the delta","From the slave pens of the Delta","From the slave pens of the delta",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll, 1928-","8.7.8.7 D",,6
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",5
"Adjatok hálát az Istennek","Adjatok hálát az Istennek",,,adjatok_halat_az_istennek,Hungarian,,,,3
"Should they who have been dearly bought","Should they who have been dearly bought",,,should_they_who_have_been_dearly_bought,English,,8.6.8.6,,3
"Sing Praise to God, Who Has Shaped","Sing praise to God, who has shaped and sustains all creation!","Sing Praise to God, Who Has Shaped",,sing_praise_to_god_who_has_shaped,English,"Madeleine Forell Marshall; Joachim Neander",14.14.4.7.8,,2
"O give thanks to JEHOVAH, call upon his name","O give thanks to JEHOVAH, call upon his name",,,o_give_thanks_to_jehovah_call_upon_chant,,,,,2
"Let Hearts Rejoice","Let hearts rejoice that seek the Lord","Let Hearts Rejoice","O praise the Lord",let_hearts_rejoice_that_seek_the_lord,English,,,,2
"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",6.5.6.5.6.6.6.5,,2
"Trumpet the Name! Praise Be to Our LORD!","Trumpet the Name! Praise be to our LORD!","Trumpet the Name! Praise Be to Our LORD!",,trumpet_the_name_praise_be_to_our_lord,English,"Calvin Seerveld",9.9.8.8.8.8,,1
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Give Thanks to God, call on his Name","Give Thanks to God, call on his Name",,,give_thanks_to_god_call_on_his_name_and,English,,,,1
"O praise the Lord, call on his name","O praise the Lord, call on his name",,,o_praise_the_lord_call_on_his_name,English,,,,1
"O render Thanks and bless the LORD","O render Thanks and bless the LORD",,,o_render_thanks_and_bless_the_lord_hopk,English,,,,1
"Psalm 105","Bless God, my soul. Hallelujah!","Psalm 105",,bless_god_my_soul_hallelujah,,,,,1
"Sing Praise to God, Our Highest Good","Sing praise to God, our highest good","Sing Praise to God, Our Highest Good",,sing_praise_to_god_oru_highest_good,English,"Johann J. Schütz; Madeleine Forell Marshall",8.7.8.7.8.8.7,,1
"Sing to the Lord; invoke his sacred name","Sing to the Lord; invoke his sacred name",,,sing_to_the_lord_invoke_his_sacred_name,English,,,,1
"An Anthem taken out of the 105 Psalm","O give thanks unto the Lord","An Anthem taken out of the 105 Psalm",,o_give_thanks_unto_the_lord_and_call,English,,,,1
"To Egypt then, invited guests","To Egypt then, invited guests",,,to_egypt_then_invited_guests,,,,,1
"We're glad that we belong to you","We're glad that we belong to you","We're glad that we belong to you",,were_glad_that_we_belong_to_you,English,"Tom Colvin",,,1
"Psalm 105","O give thanks to the LORD, call on his name","Psalm 105","Make known the deeds of the Lord among the peoples",o_give_thanks_to_the_lord_call_on,English,,,,1
"Alleluia: Praise God","Praise God who forgives all our sins","Alleluia: Praise God","Alleluia, alleluia, alleluia",praise_god_who_forgives_all_our_sins,English,"Hubert J. Richards, b. 1921",,,1
"O Give Thanks","O give thanks unto the Lord","O Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_call_upon,English,"Elizabeth Wakeman",,,1
"O Thank the LORD, Declare His Name","O thank the LORD, declare his name","O Thank the LORD, Declare His Name",,o_thank_the_lord_declare_his_name,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"O Thank the LORD with Great Rejoicing","O thank the LORD with great rejoicing","O Thank the LORD with Great Rejoicing",,o_thank_the_lord_with_great_rejoicing,English,"Walter van der Kamp",9.9.8.8.8.8,,1
"O Praise the LORD, His Deeds Make Known","O praise the LORD, his deeds make known","O Praise the LORD, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_opc,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Been So Busy","Been so busy praising my Jesus","Been So Busy","I ain't got time to die",been_so_busy_praising_my_jesus,English,"Grayson Warren Brown, b. 1948",,,1
"Today We Sing with Thankfulness","Today we sing with thankfulness","Today We Sing with Thankfulness",,today_we_sing_with_thankfulness,,"Jacque B. Jones","8.6.8.6 D",,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Tell Out the Deeds of the LORD","Israel entered Egypt","Tell Out the Deeds of the LORD","Tell out the deeds of the LORD",israel_entered_egypt,English,,,,1
"How Glad Was Egypt","How glad was Egypt when they left","How Glad Was Egypt",,how_glad_was_egypt_when_they_left,English,,"8.6.8.6 D",,1
"Give Thanks to the LORD God","Give thanks to the LORD God and call on His name","Give Thanks to the LORD God",,give_thanks_to_the_lord_god_and_call,English,,11.11.11.11,"<cite>Sing Psalms</cite>",1
