displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",holy_lamb_who_thee_confess,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,232,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,359a,"In the cross of Christ I glory",,"Sir John Bowring","Sir John Stainer, Mus. Doc.",8.7,"[In the cross of Christ I glory]",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,359b,"In the cross of Christ I glory",,"Sir John Bowring","G. Joseph Breslau",8.7,"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,359a,,,"J. Bowring","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,359b,,,"J. Bowring","J. Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,164,"Thou art the Christ, O Lord",,"Bishop W. W. How","E. J. Hopkins, Mus. Doc.",6.6.6.6.8.8,"[Thou art the Christ, O Lord]",templars,155123331345551,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,22,,,"Dr. Isaac Watts, 1674-1748","Dr. H. J. Gauntlett, 1805-1876",,ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,164,,,"W. W. How","J. Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,160,,"I am coming, Lord","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Come all who truly bear ","Come all who truly bear ",come_all_who_truly_bear_the_name_of_chri,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,260,,,"C. Wesley, 1707-1788",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from the Genevan Psalter, 1551"
