displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know Whom I have Believed","I know not why God's wondrous grace","I Know Whom I have Believed",,i_know_not_why_gods_wondrous_grace_to_me,,"El Nathan",,,274
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,"English; Spanish","Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","8.7.8.7 D",,1863
"Is it the crowning day?","Jesus may come today","Is it the crowning day?","Glad day, glad day, is it the crowning day",jesus_may_come_today_glad_day,English,"George Walker Whitcomb",,,137
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2114
"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth","O Lord Jesus, how long?",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,134
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",,"Rejoice!  Rejoice, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"Dr. J. M. Neale, 1818-1866",,,509
"Will Jesus Find Us Watching?","When Jesus comes to reward his servants","Will Jesus Find Us Watching?","O can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,,"Fanny J. Crosby",,,262
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff, 1818-1895",8.7.8.7.8.7,,117
"He Comes","He comes! he comes with trumpet sound","He Comes",,he_comes_he_comes_with_trumpet_sound,English,"O. A. Pratt",,,5
"O my people, saith the Spirit","O my people, saith the Spirit",,,o_my_people_saith_the_spirit,,"Joseph Luff, 1852-1948",,,3
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",8.7.8.7.8.7,,768
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,,"Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,,216
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,"Rev. Thomas Kelly",,,671
"For all the saints who from their labours rest","For all the saints who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"Bp. W. Walsham How, 1823-1897",,,570
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Rev. Bert Polman","7.6.7.6 D",,843
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,,"Horatio G. Spafford","11.8.11.9 with refrain","<i>Gospel Hymns, No. 2</i>, 1876, alt.",478
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",,,rejoice_rejoice_believers_and_let_your_l,,"L. Laurenti",,,335
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Bishop Reginald Heber","7.6.7.6 D",,1680
"""Till He Come""","""Till He come!"" Oh, let the words","""Till He Come""",,till_he_come_o_let_the_words,English,"Bishop of Exeter",,,253
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,,"Thomas of Celano",8.8.8.8,,347
"We'll Work Till Jesus Comes","O land of rest for thee I sigh!","We'll Work Till Jesus Comes","We'll work 'till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,596
