tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","A Major",333234715553225,8.6.8.6,,1048
CHURCH,church_holbrook,,,55312523213534212356,8.6.8.6,,33
"[Thou refuge of my soul]",thou_refuge_of_my_soul_straub,"S. W. Straub",,53334325222321345555,,,4
"Irish (Dublin)",irish_dublin,,,11512343235345127151,,,142
GEER,geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
"[Great Refuge of my weary soul]",martyrdom_wilson,,,51651232135321325321,,,941
OZREM,ozrem_woodbury,"I. B. Woodbury",,3335432355136545,,,25
WINDSOR,windsor_tye_daman,"G. Kirbye","g minor",11232117354323354321,8.6.8.6,,120
HOWARD,howard_cuthbert,"Mrs. E. H. Cuthbert","C Major",34565U165443,,,80
DAY,day_abbott,"M. Abbott","D Flat Major",55132343,,,12
KILMARNOCK,kilmarnock_dougall,"Neil Dougall","E Flat Major",135653321651651,8.6.8.6,,77
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,,145
HARDY,hardy,,,12343212325621713234,,,1
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Ancient Irish Tune",189
IMMANUEL,immanuel_showalter,"J. Henry Showalter",,33212165512312345321,,,1
COVENTRY,coventry_english,"Benjamin Cuzens",,551171654435556,,,56
PARAH,parah_mason,"Lowell Mason",,111127711323333311,,,6
"BARNBY'S HYMNARY, TUNE 123",redhead_no_66,"Richard Redhead (1820- )",,3211566556717666,,,79
HOPE,hope_pollock,"Chas. Edw. Pollock",,5535151627132721765,,,1
BEDFORD,bedford_wheal,"William Wheall, Mus. B.",,531654325176653456,,,109
GREENPORT,hodnet_thalberg,"Sigismund Thalberg (1812-1871)",,555645533357155564,,,84
BOOTERSTOWN,booterstown_bussell,"H. Bussell",,3355432343365545,,,7
"DEAR REFUGE",dear_refuge_merker,"Matt Merker","D Major",13453212316553213453,,,1
"[Dear refuge of my weary soul]",dear_refuge_of_my_weary_soul_staples,"R. G. Staples",,51353146532123525135,,,1
