personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
Anonymous,Anonymous,U,0,0
JG,Gelineau_J,M,1920,2008
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Charles Wesley",Wesley_Charles,M,1707,1788
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Jimmy Owens",Owens_J,M,1930,0
"Claude Goudimel",Goudimel_C,M,1514,1572
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Isaac Smith",Smith_Isaac,M,1734,1805
"Frances E. Cox",Cox_FE,F,1812,1897
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Thomas Ken",Ken_Thomas,M,1637,1711
"John Goss",Goss_John,M,1800,1880
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
AGM,Murray_AGregory,M,1905,1992
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Darlene Zschech",Zschech_Darlene,F,1965,0
RP,Proulx_R,M,1937,2010
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Marty Haugen",Haugen_M,M,1950,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Bede, 673-735",Bede_Venerable,M,673,735
"Dr. Gottfr. Wilhelm Sacer",Sacer_GW,M,1635,1699
"Twila Paris",Paris_T,F,1958,0
"Natalie Allyn Wakeley Sleeth (1930-1992)",Sleeth_N,F,1930,1992
"Dewey Westra",Westra_D,M,1899,1979
"Joy F. Patterson",Patterson_JF,F,1931,0
"Godwin Sadoh",Sadoh_G,U,0,0
"William P. Mackay",Mackay_WP,M,1839,1885
"Henry J. Kuiper",Kuiper_HJ,M,1885,1962
"John J. Husband, 1760-1825",Husband_JJ,M,1760,1825
"Robert Grant (1779-1838)",Grant_Robert,M,1779,1838
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"James William Elliott (1833-1915)",Elliott_JW,M,1833,1915
"George Herbert (1593-1633)",Herbert_G,M,1593,1633
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Gerhardt Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Arthur Tozer Russell (1806-1874)",Russell_AT,M,1806,1874
"Johann Gottfried Schicht (1753-1823)",Schicht_JG,M,1753,1823
"William W. Reid Jr.",Reid_William1923,M,1923,2007
"Rick Founds, 1954-",Founds_R,M,1954,0
"Gerhard Cartford, 1923-",Cartford_GM,M,1923,2016
"Rich Mullins, 20th c.",Mullins_R,M,1955,1997
