displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Psalter Hymnal",TPH2018,471,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford, 1600-1661",
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns to the Living God",HTLG2017,340,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Christian Song",CS1926,385,,,"Mrs. Annie R. Cousin","Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,"Mrs. Annie R. Cousin's ""The Last Words of Rev. Samuel Rutherford,"" 1857",
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Psalms and Hymns to the Living God",PHLG2023,421,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal (Rev. ed.)",TH1990,546,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford (1600-1661)",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal",TH1961,599,,,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Irish Presbyterian Hymnbook",IPH2004,664b,,,"Anne Ross Cousin, 1824-1906","Chrétien Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based on writings of Samuel Rutherford, 1600-1661; Adapt: Compilers of <cite>Praise!</cite>, 2000","Adapt.: Rimbault's <cite>Hymns for Divine Worship</cite>, 1867"
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a178,"The Sands of Time are Sinking",,"Mrs. Anne Cousin","Chretien D'Urhan; Edward Francis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Gray)",PsH,32,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.6,RUTHERFORD,rutherford_urhan,333221114434225,English,"<i>Psalter</i>, 1912, alt.",
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Psalter Hymnal",TPH2018,32B,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Psalter,</cite> 1912",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,35,,,"Annie R. Cousin","Chretien d'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,37,"O Savior, Precious Savior",,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,38,"The Sands of Time",,"Anne Ross Cousin","Chretien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,40,,,"Annie Ross Cousin",D'Urhan,,RUTHERFORD,rutherford_urhan,3332211144342,English,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"A Hymnal for Friends",H4F1942,44,"O God, in Restless Living",,"Harry Emerson Fosdick","Crétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Missionary Hymnal: with Repsonsive Readings",MH1909,44,"The Sands of Time Are Sinking",,"Annie R. Cousin","C. Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How blest is he whose trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,53,,,,"Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Blue)",BPsH,55,"How Blest Is He Whose Trespass",,,"Chretien Urhan; E. F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,56,,,"Annie Ross Cousin","Chas. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,61,"How Blest is He Whose Trespass",,,"Chrétien Urhan; E. F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
