tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FLEMMING,flemming_flemming,"Frederick F. Flemming","A Flat Major",111223112173333,11.11.11.5,,431
"I WANT TO BE A WORKER",i_want_to_be_a_worker_for_baltzell,"Isaiah Baltzell","A Flat Major",511123321252223,,,114
PILOT,pilot_gould,"John E. Gould (1822-1875)","A Flat Major",3217216543321,,,765
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,,,245
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","G Major or modal",176566552765765,,,202
"[Jesús, mi único anhelo]",jesus_mi_unico_anhelo_zaragoza,"Rufino Zaragoza, OFM","D Major",11321D6U11555U1D6U1,,,3
FLANDERS,flanders_flanders,"Bill Flanders; John E. Coates","E Flat Major",33355442224433,,,1
"[Dichosos los que viven]",dichosos_los_que_viven_garcia,"Manuel F. García, n. 1947","G Major or modal",51123112343212511231,,,2
HENDON,hendon_malan,"Henri A. César Malan (1787-1864)","F Major or modal",111513543333242,,,722
"[Que mi vida, cada día]",que_mi_vida_cada_dia_wood,"Jeff Wood","E Flat Major",12311231123333212111,,,1
"[Mi alma suspira y anhela]",mi_alma_suspira_y_anhela_reza,"Mary Frances Reza, siglo XX","e minor or modal",51234531565465512345,,,3
"[Como la mujer de junto al pozo]",fill_my_cup_blanchard,"Richard Blanchard (1925- )","B Flat Major",55533335652376565433,,,32
"[Yo quisiera andar con Cristo]",yo_quisiera_andar_con_gerlingjunior,"Frederico Gerling Junior (1925- )","F Major or modal",32217217643325765322,,,1
"[Hasta cuándo me esconderás tu rostro]",hasta_cuando_me_esconderas_manzano,"Miguel Manzano, n. 1934","e minor or modal",12333212333222345554,,,1
"[Mis lágrimas fueron pan]",mis_lagrimas_fueron_pan_more,"Perla Moré, m. 1985","A Major",55555565511116546767,,,2
"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,"Eduardo de Zayas, n. 1941","e minor or modal",55311132132567111666,,,7
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_rubi,"Tony Rubi, n. 1949","d minor or modal",51712321772,,,2
"I WANT TO PRAISE YOU",i_want_to_praise_you_scott_thomas,"Samuel Scott; Randy Thomas","F Major or modal",567212221132176,,,1
"[Al mundo le falta fe]",al_mundo_le_falta_fe_alday,"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935","D Major",55767555576755566616,,,1
LEVITICO,levitico_blycker,"Felipe Blycker J.","e minor or modal",1112345556677654,,,1
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983","D Major",135156154311711,8.6.8.6.4.4.6,,65
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
"[Más de Jesús deseo saber]",sweney_sweney,"John R. Sweney (1837-1899)","G Major or modal",555561112222433,,,294
"[Si Tú volvieras a pasar]",si_tu_volvieras_mejia,"Alejandro Mejía, n. 1937","c minor or modal",5671321645672175,,,2
CARSON,carson_meredith,"Isaac Meredith","E Flat Major",33346535234323,,,23
"[Como busca la cierva]",como_busca_la_cierva_taule_12332,"Alberto Taulé, n. 1932","F Major or modal",123324321766,,,2
MANOAH,manoah_greatorex,"Henry W. Greatorex (1831-1858)","F Major or modal",12321776623432117532,,"<cite>Collection of Psalm and Hymn Tunes</cite>",649
"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_pena,"Donna Peña, n. 1955","b minor or modal",1232132165432,,,2
"[A ti acudimos sedientos: Ven, Señor]",panama_traditional,,"D Major",53313533135176534242,,Tradicional,13
RUTHERFORD,rutherford_urhan,"Chretien D'Urhan (1788-1845); Edward F. Rimbault (1816-1876)","F Major or modal",333221114434225,,,252
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"Xavier Gonzales Tescuano, n. 1935","D Major",56123553663555612332,,,3
"[Como están los ojos de los esclavos]",como_estan_los_ojos_manzano,"Miguel Manzano, n. 1934","e minor or modal",44443233322323455444,,,4
PRIMICIAS,primicias_monte,"Brus del Monte; F. B. J.","e minor or modal",123132721512313,,,1
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_pena,"Donna Peña, n. 1955","e minor or modal",33123274572117533312,,,2
BETHANY,bethany_mason,"Lowell Mason","F Major or modal",321166513232116,6.4.6.4.6.6.6.4,,975
AMARTE,amarte_solo_51231,"Descon.; F. B. J.","e minor or modal",5123123252342343,,"Latinoamérica, s. 20",9
"[No me pases, no me olvides]",pass_me_not_doane,"William H. Doane (1832-1915)","G Major or modal",3217165122123321,,,485
"[Sslvador, mi bien eterno]",close_to_thee_vail,"Silas J. Vail (1818-1884)","F Major or modal",513172151353132,,,250
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,,"Canto llano francés, s. 15",278
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza","C Major",51765123351765667116,,,27
"[Dime cómo debo amar]",teach_me_father_what_to_say_miller,"Harold A. Miller (1891-1966); Wayne Hooper (1920-2007)","D Major",33217124432123,,,4
"[Dichoso el que, con vida intachable]",dichoso_el_que_con_vida_espinosa,"Juan A. Espinosa, n. 1940","F Major or modal",55113565353132551135,,,4
"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_fernandez,"Santiago Fernández, n. 1971","F Major or modal",53323114443433255554,,,2
JAIRO,jairo_stevenson,"Santiago J. Stevenson O.","a minor or modal",345551543223445,,,2
"[Ven, inspiranos; ven, enséñanos]",ven_inspiranos_ven_ensenanos_oliveira,"Ariney Balthazar de Oliveira (1964- )","D Major",33454223432112321177,,,1
"CLOSER WALK",closer_walk_american,,"A Flat Major",556354421756165,,"Negro Spiritual",87
"[Como el trigo de los campos]",ofertorio_davila,,"C Major",13556655135566423445,,Tradicional,14
"[Quiero escuchar de aquel grande amor]",williamsport_black,"J. M. Black","A Flat Major",53451176551233322253,,,11
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","D Major",333432225543117,,,400
"[More en mí la belleza del Salvador]",let_the_beauty_of_jesus_be_seen_jones,"Tom Jones","D Major",33321321555444324326,,,29
