displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me the Wings of Faith to Rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,69,"Give Me the Wings of Faith to Rise","Many are the friends who are waiting today","Isaac Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,,,
"Give Me the Wings of Faith to Rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,69,"Give Me the Wings of Faith to Rise","Many are the friends who are waiting today","Isaac Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,14,"Give Me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,40,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,59,"Give Me the Wings of Faith","Many are the voices calling us away","Isaac Watts","W. Kittridge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,59,"Give me the Wings of Faith","Many are the voices calling us away",,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Junior Hymnal",JH1895,59,"Give me the Wings of Faith","They'll sing their welcome home to me","Isaac Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51333,"51333212321 544432",English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,60,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Most Popular Hymns",MPH1908,90,"Give Me the Wings of Faith","Many are the friends who are waiting today","I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Gospel Hymns Nos. 1 to 6",GH161894,96,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,143,"Give me the Wings of Faith","Many are the friends who are waiting today",,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,185,"Give me the Wings of Faith","Many are the friends who are waiting to-day","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,5U33(2)1D7(6)6555544,English,,
