displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 90  Part 1","Our God, our help in ages past","Psalm 90  Part 1",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1237
"Psalm 90","Through every age, eternal God","Psalm 90",,through_every_age_eternal_god,English,"Isaac Watts",8.8.8.8,,160
"Psalm 90","Lord, what a feeble piece","Psalm 90",,lord_what_a_feeble_piece,English,"Isaac Watts",6.6.8.6,,164
"Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",,,lord_thou_hast_been_our_dwelling_chant,English,,,,60
"O God, the Rock of Ages","O, God the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. Bickersteth","7.6.7.6 D",,200
"Psalm 90: Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place","Psalm 90: Lord, thou hast been our dwelling-place",,lord_thou_hast_been_our_dwellingp_in_gen,English,,8.6.8.6,,27
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwelling_psal1912,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",15
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",,,great_god_how_infinite_art_thou_what,,Watts,8.6.8.6,,321
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,,"H. Auber",8.8.8.8,,98
"Salmo 90.1-6","Nuestra esperanza y protección","Salmo 90.1-6",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico Pagura",,,11
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days","O Teach Thou Us to Count Our Days",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8.8.8.8,,8
"In Every Age","Long before the mountains came to be","In Every Age","In ev'ry age, O God",long_before_the_mountains_came_to_be,English,"Janèt Sullivan Whitaker, b. 1958",,,6
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",,,o_lord_the_savior_and_defense,English,,,,25
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,210
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God","The Eternity of God and Man's Mortality",,lord_thou_hast_been_thy_childrens_god,English,Steele,8.8.8.8,,23
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",,o_with_thy_tender_mercies_lord,English,,8.6.8.6,"Scottish Psalter, 1650",6
"Psalm 90","Lord, you have always been our home","Psalm 90",,lord_you_have_always_been_our_home,English,,8.8.8.8,"<I>Church Hymnary, Fourth Edition</i>, 2005",4
"Psalm 90: In Every Age","You return us to dust","Psalm 90: In Every Age","In ev'ry age, O Lord",you_return_us_to_dust,English,"Timothy R. Smith, b. 1960",,,4
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",,,thou_lord_through_every_changing_scene,English,,8.8.8.8,,59
"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Wren (b. 1936)",9.10.11.9,,20
"The Home of the Soul","Let us sing a sweet song of the home of the soul","The Home of the Soul","I&#8217;m at home, blessed home",let_us_sing_a_sweet_song_of_the_home_of_,,"Daniel S. Warner","12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"Psalm 90","In every age, O God, you have been our refuge","Psalm 90",,in_every_age_o_god_you_have_been_our_ref,,,,,4
"Psalm (89) 90","O Lord, you have been our refuge","Psalm (89) 90","In ev'ry age, O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,English,,,,4
"Psalm 90: God Everlasting","God everlasting, at your word the hills in splendor rise","Psalm 90: God Everlasting",,god_everlasting_at_your_word,English,"David Mowbray, b. 1938",8.6.8.6,,3
"Oh Dios, Socorro en el Ayer","Oh Dios, socorro en el ayer","Oh Dios, Socorro en el Ayer",,o_dios_socorro_en_el_ayer,Spanish,"Isaac Watts; Adolfo Robleto",,"Basado en el Salmo 90:1-5",3
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",7.8.7.8.7.7,,202
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,Doddridge,8.6.8.6,,126
"Return, O God of love! return","Return, O God of love! return",,,return_o_god_of_love_return,,"Isaac Watts",,,97
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",,,lord_if_thine_eye_surveys_our_faults,English,,,,51
