displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi Amor Y Vida","Mi amor y vida doy a ti",mi_amor_y_vida_doy_a_ti,"The Cyber Hymnal",CYBER,13790,"Mi Amor Y Vida","Mi amor y vida doy a ti,","Ralph E. Hudson; H. W. Cragin","Charles R. Dunbar",,"[Mi amor y vida doy a ti]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,Spanish,,
"Mi Culpa El Lllevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"The Cyber Hymnal",CYBER,13791,"Mi Culpa El Lllevó","Mi culpa él llevó,","M. J. Harris; Henry Cleophas Ball","Margaret Jenkins Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Mi Espíritu, Alma, Y Cuerpo","Mi espíritu, alma, y cuerpo",mi_espiritu_alma_y_cuerpo,"The Cyber Hymnal",CYBER,13792,"Mi Espíritu, Alma, Y Cuerpo",,"Mary D. James; Desconcido","Phoebe Palmer Knapp",,"[Mi espíritu, alma, y cuerpo]",consecration_knapp,55566233114325556623,Spanish,,
"Mi Parla Gesu'","Mi parla Gesù nel Suo amor",mi_parla_gesu_nel_suo_amor,"The Cyber Hymnal",CYBER,14180,"Mi Parla Gesu'","Son Gesù, Gesù il tuo Salvator","C. Austin Miles; Michele Palma","C. Austin Miles",,"[Mi parla Gesù nel Suo amor]",garden_miles,55345123211121615,Italian,,
祢的信实广大,祢的信实广大，我神我天父,mi_de_xinshi_guangda_wo_shen_wo_tian,"The Cyber Hymnal",CYBER,13404,祢的信实广大,祢的信实广大，祢的信实广大,"Thomas O. Chisholm; Unknown","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Chinese,,
มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,"มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้",mi_ban_hmu_nxy_chux_bethlehem_khwam,"The Cyber Hymnal",CYBER,15853,มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,,"Phillips Brooks; Anonymous","Lewis Henry Redner",,"[มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้]",st_louis_redner,3332354621712,Thai,,
ไม้กางเขนโบราณ,บนภูเขาซึ่งอยู่ไกลได้แลเห็นไม้กางเขน,bn_phukhes_sung_xyu_kil_di_lae,"The Cyber Hymnal",CYBER,15854,ไม้กางเขนโบราณ,โดยเหตุนี้ข้าจึงรักไม้กางเขน,"George Bennard; Anonymous","George Bennard",,[บนภูเขาซึ่งอยู่ไกลได้แลเห็นไม้กางเขน],old_rugged_cross_bennard,34546555657667654543,Thai,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"The Cyber Hymnal",CYBER,4172,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,532117754322115,English,,
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint",mid_scenes_of_confusion_and_creature_com,"The Cyber Hymnal",CYBER,4252,"'Mid Scenes of Confusion","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop, 1786-1855",,"['Mid scenes of confusion and creature complaint]",mid_scenes_of_confusion_and_bishop,134653543423134,English,"<cite>The Saints' Melody</cite>, 1837",
Mine!,"Mine! what rays of glory bright",mine_what_rays_of_glory_bright,"The Cyber Hymnal",CYBER,4265,Mine!,"Mine, oh mine, mine, oh, mine","John C. Ryle, 1816-1900","James McGranahan",,"[Mine! what rays of glory bright]",mine_what_rays_of_glory_mcgranahan,124312234654355,English,"republished in the 1894 <cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, number 157, with the author given as E. L. B., & showing an 1877 copyright date; <cite>Gospel Hymns No. 3</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: John Church & Co., 1878), number 56",
