displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Cyber Hymnal",CYBER,4569,"No Book Is Like the Bible","No book is like the Bible","Frances Jane (Fanny) Crosby","Asa Hull","8.7.8.7.8.7 D",HULL,no_book_is_like_the_bible_hull,333433222213213,English,"<cite>Gospel Praise Book</cite>, by Asa Hull (New York: D. W. Knowles, 1879), number 82","<cite>Gospel Praise Book</cite> (New York: D. W. Knowles, 1879), number 82"
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,100,"No Book Is Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,103,"No Book Is Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,82,"No Book Is Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,82,"No Book Is Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,113,"No Book Is Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"No Book Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Joy and Gladness: For the Sunday-school and home",JG1880,141,"No Book Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,273,,"No book is like the Bible","Fanny Crosby","Asa Hull",,"NO BOOK LIKE THE BIBLE",no_book_is_like_the_bible_hull,333433222213213,English,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Praise Hymnal: a collection of hymns and tunes",PH1896,293,,"No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,5,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Asa Hull",,Hull,no_book_is_like_the_bible_hull,333433222213213,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,5,"Alas! and Did My Savior Bleed?",,,,,Hull,no_book_is_like_the_bible_hull,333433222213213,English,,
