tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONVERSE,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,882
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840",541
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","F Major",55665133217655,"8.7.8.7 D",,87
"[Mi espíritu, alma y cuerpo]",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey","E Flat Major",5554515355423555,,,41
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,212
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,33
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"TACK, O GUD",tack_o_gud_hultman,"John A. Hultman","B Flat Major",53U1D35654427652353,"8.7.8.7 D",,30
"LIGHT DIVINE",song_13_gibbons,"Orlando Gibbons","E Flat Major",345622356716653,7.7.7.7,,130
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans (1874-1948)","E Flat Major",53432134556556715176,11.11.11.5,"<I>Paris Antiphoner</i>, 1681",140
"[Gracias por el amor del cielo]",thank_you_schneider,"Ronald F. Krisman, n. 1946","G Major",111112233111116651,,Tradicional,14
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert Parry","B Flat Major",531251654353251,10.10.11.11,,83
