hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,CP1913,655,,,"Henry Martyn Dexter; Clement of Alexandria","W. H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HSH1899,51,,,"Rev. John Pierpont",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,HSH1899,52,,,"J. S. Dwight",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymns of the Centuries (Chapel Edition)","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HCCE1911,262,,,"Rev. Samuel Wolcott","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymns of the Centuries: Sunday School Edition","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HCSS1913,239,,,"Rev. Samuel Wolcott","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymns of the Church: new and old","Father, to Thee we bow","Father, to Thee we bow",father_to_thee_we_bow,HCNO1912,441,,,"James Morris Whiton","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymns of the Living Church","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HoLC1910,298,,,"Samuel Wolcott","William Henry Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymns of the United Church","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HUCD1916,246,,,"Samuel Wolcott","William H. Monk, 1833-1889",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymns of the United Church","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HoUC1926,246,,,"Samuel Wolcott","William H. Monk, 1833-1889",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"In Excelsis for School and Chapel","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,IESC1900,154a,,,"R. Palmer","W. H. Monk (1823-1889)",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"New Manual of Praise: for Sabbath and Social Worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NMPS1901,315a,,,"Ray Palmer","W. H. Monk",,"ST. AMBROSE, NO. 2",st_ambrose_monk,124325116543654,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NMPS1901,316,,,"James G. Deck","W. H. Monk",,"ST. AMBROSE, No. 2",st_ambrose_monk,124325116543654,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,SCH1906,51,,,"Rev. John Pierpont",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
