personName,personID,gender,personYear,deathYear
"R. Redhead (1820-1901)",Redhead_R,M,1820,1901
"Frederick William Faber (1814-63), altd.",Faber_Frederick,M,1814,1863
"Jakob Ludwig Felix Mendelssohn-Bartholdy (1809-47)",Mendelssohn_Felix,M,1809,1847
"Ambrose (c339-97)",Ambrose,M,340,397
"Henry Baker (1835-1910)",Baker_Henry1835,M,1835,1910
"Donald Janes Hooper, 1925-    ",Hooper_Donald,U,1925,0
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Horatius Bonar (1808-89)",Bonar_Horatius,M,1808,1889
"George Wither (1588-1667)",Wither_George,M,1588,1667
"Timothy Rees (1874-1939)",Rees_Timothy,M,1874,1939
"Janet W. Young",Young_Janet,F,0,0
"Jessie F. Webb (1866-1964) altd.",Webb_Jesssie,U,1866,1964
"Peter John Naylor (1954",Naylor_Peter,U,1954,0
"Charles Richard Henry Holst, 1941-    ",Holst_Charles,U,1941,0
"Ian Roy Hepburn (1938-    )",Hepburn_Ian,U,1938,0
"J. Conway Brown",Brown_JConway,M,1838,1938
"L. M. Hooper",Hooper_LM,U,0,0
