tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,548
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
BLAENWERN,blaenwern_rowlands,"William Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,86
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1910","G Major",1112321751554532,8.7.8.7,,45
"[Love divine, all love excelling]",love_divine_le_jeune,"Geo. F. LeJeune","F Major",123343322354231,"8.7 D",,74
"[Love divine, all love excelling]",middleton_arnold,,,1233322122135321231,,,88
"LOVE DIVINE",ellesdie_mozart,Mozart,"G Major or modal",111132211222243211,,,461
NETTLETON,nettleton,,,321135223565321,,,812
WESTMINSTER,westminster_purcell,,,3451565665435675,"8.7.8.7 D",,4
EMMANUEL,emmanuel_stainer,"John Stainer (1840-1901)",,123242751233664,,,11
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,792
"ST. VINCENT",st_vincent_neukomm,,,554531243221,,,31
"LOVE DIVINE",ripley_gregorian,,"E Major",135346531234321,,"Arr. from Gregorian",78
BAYLEY,bayley_bayley,"J. P. Holbrook",,32115443157654321713,,,23
AUSTRIA,austrian_hymn_haydn,"J. F. Haydn",,123243271654323,,,710
"BETHANY (Smart)",bethany_smart,"Henry Smart",,365312176513543,,,198
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,,599
AUTUMN,autumn_barthelemon,"Ludovick Nicholson",,123216531232352,,,462
GEINSHEIM,ich_will_streben_nach_dem_leben,"E. S. Lorenz",,"32211354433 3242171",,Volkslied,42
"ST. JOSEPH",st_joseph_hopkins,"Edward John Hopkins (1818- )",,555132171231622,,,11
"[Love Divine, all loves excelling]",love_divine_all_love_excelling_11151,,,11151321333235355513,,,1
HARWELL,harwell_mason,,,551513225551321,,,372
"[Love Divine, all loves excelling]",gott_des_himmels_albert,,,12345176567123421123,,,138
"[Love divine, all love excelling]",the_last_rose_of_summer,"W. L. Thompson",,12317655334575433,,"Arranged from ""The Last Rose of Summer""",15
THEODORET,theodoret_ohl,"J. F. Ohl","D Major",56765215332512777371,"8.7.8.7 D",,7
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)",,315123443657143,,,75
ADVENT,the_wise_men_tours,"Berthold Tours",,532153321233545,,,21
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D",,200
WESTON,weston_roe,"J. E. Roe",,334323213554632,,,49
"DULCE CARMEN",dulce_carmen_12345,"W. H. Monk, 1823-89","G Major",1234543211143216655,"8.7.8.7 D","<i>An Essay on the Church Plain Chant, </i>1782; <i>Adapt. Collection of Motetts of Antiphons, </i>c. 1840",237
CHICHESTER,chichester_wesley,"Samuel Wesley (1766-1834)",,531531251675645,,,2
"CROSS OF JESUS",cross_of_jesus_stainer,"J. Stainer",,31555117136714332,,,124
MADRID,madrid_spanish,,,17161531421711716153,,"Spanish air",529
ECCLESIA,ecclesia_12324,,,12324321712433253114,,"German, 1648",1
EVERTON,everton_smart,"Henry Smart",,345167154531222,,,48
"AVE VERUM",ave_verum_corpus_mozart,"Mozart, 1756-1791",,5135444654433,,,6
"[Love divine, all love excelling]",sweet_the_moments_rich_in_bless_hull,"Asa Hull",,543451161653453543,,,6
QUEENBOROUGH,queenborough_clark,"T. Clark",,13536165432123236545,,,2
"[Love divine, all love excelling]",love_divine_all_love_excelling_corenell,"J. H. Cornell",,34555565551111777266,,,1
TANYCASTELL,tanycastell_jones,"Parch John Jones, Talsarn","G Major",11177223144433,,,8
ADORATION,schmucke_dich_cruger,"H. Isaac",,32123543534321321321,,"German Choral",136
"LOVE DIVINE",light_of_the_world_himmel,Himmel,,31555655351766621731,,,12
MORIAH,moriah_34565,,,345653155436,,"Welsh Hymn Melody",14
"[Love divine, all love excelling]",love_divine_knox,"James C. Knox, M. A.","F Major",345316513456512,"8.7 D",,2
VESPER,vesper_hymn_bortnianski_stevenson,,,354535253542171354,,,198
STOCKWELL,stockwell_jones,"D. E. Jones","B Flat Major",15517121713243211553,,,336
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer",,351765543513212,,,93
THEODORE,theodore_tysoe,"A. C. Tysoe",,13634561732171275,,,1
"[Love divine, all love excelling]",love_divine_all_love_excelling_powell,"R. J. Powell",,5517654365555432343,,,1
"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller","F Major",33554232111712,8.7,,10
