meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
12.10.11.10,"Lord, Let Thy Spirit","Lord, let Thy Spirit, from earthly passion weaning",lord_let_thy_spirit_from_earthly_passion,"The Cyber Hymnal",CYBER,3855,"Lord, Let Thy Spirit",,"Valdimar Briem, 1848-1930","Andreas Peter Berggreen, 1801-1880",BERGGREN,berggreen_berggreen_54332,543322665443321,English,,
"12.10.12.10 D","I Can't Tell It All","Oh, I can’t tell it all, of the wonderful love",o_i_cant_tell_it_all,"The Cyber Hymnal",CYBER,11618,"I Can't Tell It All","Oh, I can’t tell it all, no, I can’t tell it all","Lelia N. Morris","Lelia Naylor Morris",MONTECITO,o_i_cant_tell_it_all_morris,55512366512343223456,English,,
12.10.12.10.8.12,"Lift Up Thyself, My Soul","Lift up thyself, my soul",lift_up_thyself_my_soul,"The Cyber Hymnal",CYBER,4084,"Lift Up Thyself, My Soul",,"Synesius of Cyrene; Al­len W. Chat­field"," Al­fred Herbert Brew­er",FESTUBURT,festuburt_brewer,,English,"<cite>Ode III</cite>; <cite>Songs and Hymns of Ear­li­est Greek Chris­tian Po­ets</cite>, 1876","<cite>Hymns An­cient and Mo­dern</cite>, 1916"
12.10.12.10,"I Give Myself to Thee","Savior, who died for me, I give myself to Thee",savior_who_died_for_me_i_give_myself_to_,"The Cyber Hymnal",CYBER,2792,"I Give Myself to Thee",,"Mary Mason","Daniel Brink Towner","LONG BEACH",savior_who_died_for_me_towner,321177432211543,English,,
12.10.12.10,"O Blessèd Jesus! This","O blessèd Jesus! This",o_blessed_jesus_this_thy_lowly_manger,"The Cyber Hymnal",CYBER,4689,"O Blessèd Jesus! This",,"Paul Gerhardt; Catherine Winkworth","Michael Lonneke",RINEY,riney_lonneke,123531765457654,English,"<cite> Praxis Pietatis Melica, by Johann Crüger</cite>, 1656; translation in <cite>Lyra Germanica: Second Series</cite>, 1858, p. 18",
12.10.12.10,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Cyber Hymnal",CYBER,7631,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William Fisk Sherwin, 1826-1888","MONSELL (Sherwin)",monsell_sherwin,176535646655171,English,"<cite>Hymns of Love and Praise</cite>, 1863",
12.10.12.10,"Pray For the Wanderer","Far in the desert wild, walking a dreary way",far_in_the_desert_wild,"The Cyber Hymnal",CYBER,7877,"Pray For the Wanderer","Pray for the wanderer","Charles M. Hott","Aldine Siliman Kieffer",ASHGABAT,far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,"<cite>Sweet Fields of Eden</cite>, by Aldine Kieffer, John H. Tenny and William B. Blake (Dayton, VA: Ruebush, Kieffer & Company, 1882)",
12.10.12.10,"Thou Who Didst Stoop Below","Thou, who didst stoop below to drain the cup of woe",thou_who_didst_stoop_below,"The Cyber Hymnal",CYBER,8483,"Thou Who Didst Stoop Below",,"Sarah E. Miles",Anonymous,BENTON,benton_33344,33344317123221355176,English,"<cite>Christian Examiner</cite>, 1827","<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)"
12.10.12.10,"First Came The Hour of Prayer","First came the hour of prayer, calm in the mountain air",first_came_the_hour_of_prayer,"The Cyber Hymnal",CYBER,9154,"First Came The Hour of Prayer",,"William C. Dix","Aldine Silliman Kieffer",ASHGABAT,far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,"<cite>A Vision of All Saints, and Other Poems</cite> (London: John Hodges, 1871)",
12.10.12.10,"The Foreglow","Now angels down have flown, now glory bright has shone",now_angels_down_have_flown,"The Cyber Hymnal",CYBER,9176,"The Foreglow",,"Horatius Bonar","Daniel Brink Towner","LONG BEACH",savior_who_died_for_me_towner,321177432211543,English,"<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",
