hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Service of Song: the Saving of Daddy","Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,SSSD1905,d4,,"Welcome, wanderer, welcome","Horatius Bonar",,,,,,English,,
"Association Hymn Book","Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,AHB1907,d89,,"Welcome, wanderer, welcome","Horatius Bonar",,,,,,English,,
"Association Hymn Book: for use in meetings for men","In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,AHBU1904,93,,,"H. Bonar","Ira D. Sankey",,"WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,English,,
"Band Music","Welcome! Wanderer, Welcome!","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,BMN1886,2,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers whither thou art gone]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,BEH1907,169,"Welcome! Wanderer, Welcome!","Welcome! Wand’rer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Welcome!  Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CSR1908,3,"Welcome!  Wanderer, Welcome!","Welcome!  wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CEES1897,197,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Christian Endeavor Hymns","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CEHW1894,103,"Welcome! Wanderer, Welcome!","Welcome! Wand’rer, welcome","Horatius Bonar, D.D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CHG1898a,352,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CHGS1898,352,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
