displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"African Methodist Episcopal Church Hymnal",AMEC1984,319,"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore, 1849-1936","10.9.10.9 with refrain","BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Zion still Sings",ZSS2007,71,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"What a Fellowship / Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Voices Together",VT2020,160,"What a Fellowship / Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Hymnal for Worship and Celebration",HWC1986,354,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African American Heritage Hymnal",AAHH2001,371,"Leaning On the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr. b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Total Praise: songs and other worship resources for every generation",ToPr2011,380,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,394,"Nothing Between","Nothing between my soul and my Savior","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"African American Heritage Hymnal",AAHH2001,397,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,397,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"African American Heritage Hymnal",AAHH2001,425,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll, fl.1920","James H. Fillmore, 1849-1936","10.9.10.9 with refrain","BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"Total Praise: songs and other worship resources for every generation",ToPr2011,430,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll, 1878-1966","James H. Fillmore, 1849-1936","10.9.10.9 with refrain","BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The New Century Hymnal",NCH1995,486,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Baptist Hymnal 2008",BH2008,489,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H. J. Zelley","George Harrison Cook","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,551,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing",lord_i_am_fondly_earnestly_longing,"Voices Together",VT2020,555,"Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation","Elisha A. Hoffman","Charles E. Pollock","10.9.10.9 with refrain","OPEN THE WELLS",open_the_wells_pollock,51231216511712221233,,"<i>Church and Sunday School Hymnal</i>, 1902, alt.","<i>Church and Sunday School Hymnal</i>, 1902"
"Fresh as the Morning","God of the Bible, God in the Gospel",god_in_the_bible_god_in_the_gospel,"RitualSong (2nd ed.)",RS2016,691,"Fresh as the Morning","Fresh as the morning, sure as the sunrise","Shirley Erena Murray, b. 1931","Tony E. Alonso, b. 1980","10.9.10.9 with refrain","SUNRISE SONG",god_of_the_bible_alonso,323564323132356,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of Promise: a large print songbook",HOP2015,103,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The United Methodist Hymnal",UMH,133,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"It Is Not Enough (Hearts Warmed Strangely)","It is not enough to know God is good",it_is_not_enough_to_know_god_is_good,"Discipleship Ministries Collection",DISMIN,137,"It Is Not Enough (Hearts Warmed Strangely)","Hearts warmed strangely!","Nickolas Campbell","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship in Song: A Friends Hymnal",WinS1996,201,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Holy Gift, Surpassing Comprehension","Holy Gift, Surpassing Comprehension",holy_gift_surpassing_comprehension,"Hymns of the Eastern Church (5th ed.)",NHEC,226,"Holy Gift, Surpassing Comprehension",,"John Mason Neale; Joseph of the Studium",,"10.9.10.9 with refrain",,,,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Seventh-day Adventist Hymnal",SDAH1985,322,"Nothing Between","Nothing between my soul and the Savior,","Charles A. Tindley (1851-1933)","Charles A. Tindley (1851-1933); Wayne Hooper (1920-2007)","10.9.10.9 with refrain","[Nothing between my soul and the Savior]",nothing_between_tindley,"33331 21665 11113",,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal 1991",BH1991,333,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"O to Be Like Thee! Blessed Redeemer","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Hymns for the Living Church",HFLC1974,333,"O to Be Like Thee! Blessed Redeemer",,"Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,377,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Hymnal for Worship and Celebration",HWC1986,387,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Celebremos Su Gloria",CSG1992,387,"Dulce Comunión",,"Elisha A. Hoffman; Pedro Grado Valdés","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"What a Fellowship","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The New Christian Hymnal",NCH1929,401,"What a Fellowship","Leaning, leaning","E. A. Hoffman","A. J. Showalter","10.9.10.9 with refrain","LEANING ON THE EVERLASTING ARMS",showalter_showalter_33321,333212221655171,English,,
"Walking in Sunlight All of My Journey","Walking in sunlight all of  my journey",walking_in_sunlight_all_of_my_journey,"Hymns for the Living Church",HFLC1974,403,"Walking in Sunlight All of My Journey","Heavenly sunlight, heavenly sunlight","Henry J. Zelley","George H. Cook","10.9.10.9 with refrain","HEAVENLY SUNLIGHT",sunlight_cook,567113212556531,English,,
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for the Living Church",HFLC1974,417,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Baptist Hymnal 1991",BH1991,424,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H. J. Zelley","George Harrison Cook","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Baptist Hymnal 2008",BH2008,424,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal 2008",BH2008,453,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Seventh-day Adventist Hymnal",SDAH1985,469,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms;","E. A. Hoffman (1839-1929)","A. J. Showalter (1858-1924)","10.9.10.9 with refrain","[What a fellowship, what a joy divine]",showalter_showalter_33321,"33321 22216 55171",,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,481,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Knowing You (All I Once Held Dear)","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Baptist Hymnal 2008",BH2008,487,"Knowing You (All I Once Held Dear)","Knowing You, Jesus, knowing You","Graham Kendrick","Graham Kendrick","10.9.10.9 with refrain","KNOWING YOU",knowing_you_kendrick,321653212332165,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship and Rejoice",WAR2003,496,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African Methodist Episcopal Church Hymnal",AMEC1984,525,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Chalice Hymnal",CH1995,560,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,575,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,592,"Leaning on the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b.1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Worshiping Church",TWC,609,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Trinity Hymnal (Rev. ed.)",TH1990,616,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Celebrating Grace Hymnal",CGH2010,617,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H. J. Zelley","George Harrison Cook","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Celebration Hymnal: songs and hymns for worship",CEL1997,636,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Celebrating Grace Hymnal",CGH2010,640,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,662,"What a Fellowship, What a Joy Divine","Leaning, leaning","E A Hoffman","A J  Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,675,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Glory to God: the Presbyterian Hymnal",GG2013,837,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"I must tell Jesus! I must tell Jesus!","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Small Church Music",SCM,77,,"I must tell Jesus! I must tell Jesus!","E. A. Hoffman","E. A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
