hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,CPHA1856,d705,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O, what is earthly pleasure","O, what is earthly pleasure",o_what_is_earthly_pleasure,CM1858,374,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! what is earthly pleasure","Oh! what is earthly pleasure",o_what_is_earthly_pleasure,CPPH1858,P39e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Human Frailty","O what is earthly pleasure",o_what_is_earthly_pleasure,CPPH1843,P39e,"Human Frailty",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! what is earthly pleasure","Oh! what is earthly pleasure",o_what_is_earthly_pleasure,CPPH1847,P39e,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O! what is earthly pleasure","O! what is earthly pleasure",o_what_is_earthly_pleasure,HWDU1858,568,,,,,,,,,English,,
"Mother's Hymn Book .  New ed.","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,MHBN1850,d101,,,"Thomas Hastings",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,PHAS1848,d638,,,"Thomas Hastings",,,,,,,,
"Sacred Melodies","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,SM1843,d194,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,CPWP1836,P39e,,,"Thomas Hastings",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,MHBT1863,164,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,MHB1836,118,,,"Thomas Hastings",,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,NESS1844,69,,,,,,,,,,,
"The Sabbath School Lyre","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,SSL1856,d118,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","O what is earthly treasure","O what is earthly treasure",o_what_is_earthly_pleasure,SSL1848a,55,,,,,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,SSCS1844,d90,,,"Thomas Hastings",,,,,,,,
