displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Favorite Hymns of Praise",FHOP,47,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,66,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Praise and Worship: the Nazarene Hymnal",PWNH1951,73,"Holy Ghost, with Light Divine",,"A. Reed","L. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for Church and Home",HCH11927,126,"Holy Ghost, With Light Divine",,"Andrew Reed","Xavier Schnyder",7.7.7.7,"[Holy Ghost, with light divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for Church and Home (2nd ed.)",HFCH1928,126,"Holy Ghost, With Light Divine",,"Andrew Reed","Xavier Schnyder",7.7.7.7,"[Holy Ghost, with light divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,163,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",th41952,268,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,274,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine] ",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Lutherförbundets Sångbok",LSAS1913,E70,"Holy Ghost, With Light Divine",,"Andrew Reed",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Church Hymnal",NCH1976,78,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,89,"Holy Ghost, With Light Divine","Holy Spirit, all divine",Reed,"Benj. F. Nysewander",,"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_nysewander,12333332121165123333,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,101,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
