displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"The Cyber Hymnal",CYBER,10434,"Lead Me On",,Anonymous,"Charles Crozat Converse",7.7.7.6,"LEAD ME ON",lead_me_on_converse,555316155532225,English,"<cite>Silver Wings</cite> by Charles C. Converse (New York: C. H. Ditson/Oliver Ditson, 1870)",
"""Lead me on""","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,340,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"""Lead me on""","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,362,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Lead me on, lead me on","Trav'ling to the better land",traveling_to_the_better_land,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,273,,"Lead me on, lead me on",Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,209,"Lead Me On","Lead me on, lead me on!",Anon.,"Charles C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Hymns No. 4",GH41881,59,"Lead Me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead me on","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,73,"Lead me on",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,98,"Lead Me On",,Anon.,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"Select Songs for the Sunday School",SSSS1884,98,"Lead Me On",,Anon.,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead me On","Trav'ling to the better land",traveling_to_the_better_land,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,156,"Lead me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,55531D6U155532225553,English,,
