hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,AM2013,129,,,"James Montgomery (1771-1854)","Edward John Hopkins (1818-1901)",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,AM2013,306,,,"Richard Baxter (1615-1691)","Edward John Hopkins (1818-1901)",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,HON2008,462,,,"Richard Baxter","Edward J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord, teach us how to pray alright","Lord, teach us how to pray alright",lord_teach_us_how_to_pray_aright,HON2008,478,,,"James Montgomery","Edward J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Forth to the land of promise bound","Forth to the land of promise bound",forth_to_the_land_of_promise_bound,CS1886,403,,,"Rev. Henry Alford (1810-1871)","Edward John Hopkins (1818- )",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Forth to the land of promise bound","Forth to the land of promise bound",forth_to_the_land_of_promise_bound,CS1885,403,,,"Rev. Henry Alford (1810-1871)","Edward John Hopkins (1818- )",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Christian Science Hymnal (Rev. and enl.)","Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,CSH1932,303,,,Anonymous,"Edward J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Church Hymnal","Lord, in Thy Name Thy servants plead","Lord, in Thy Name Thy servants plead",lord_in_thy_name_thy_servants_plead,CH1886,155,,,,"E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Church Hymns: with tunes (New ed.)","Lord, in Thy Name Thy servants plead","Lord, in Thy Name Thy servants plead",lord_in_thy_name_thy_servants_plead,CH1903,179,,,,"E. J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Church Hymns: with tunes (New ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1903,244,,,,"E. J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Church Hymns: with tunes (New ed.)","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,CH1903,465,,,,"E. J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,CPAM2000,98,,,"James Montgomery, 1771-1854","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,CPAM2000,224,,,"Richard Baxter, 1615-1691","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Common Praise: hymns with tunes for Christian worship","Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,CP1913,28,,,"John Mason","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Common Praise: hymns with tunes for Christian worship","Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,CP1913,485,,,"F. W. Faber","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Common Praise: hymns with tunes for Christian worship","Lord! when I all things would possess","Lord! when I all things would possess",lord_when_i_all_things_would_possess,CP1913,498,,,"T. H. Gill","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Complete Anglican Hymns Old and New","Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,CAH2000,418,"Lord, teach us how to pray aright",,"James Montgomery, 1771-1854","Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"CPWI Hymnal","Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,CPWI2010,490,,,"James Montgomery, 1771-1854","Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,HAP1983,679a,"Lord, it belongs not to my care",,"Richard Baxter",,,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Lord and Master of us all","O Lord and Master of us all",_,HAP1983,717b,"O Lord and Master of us all",,,,,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
