displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery",7.6.7.6,,288
"Psalm 27  Part 1","The Lord of glory is my light","Psalm 27  Part 1",,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",8.6.8.6,,201
"Psalm 27  Part 2","Soon as I heard my Father say","Psalm 27  Part 2",,soon_as_i_heard_my_father_say,English,"Isaac Watts",8.6.8.6,,163
"Psalm 27: The Lord's my light and saving health","The Lord's my light and saving health","Psalm 27: The Lord's my light and saving health",,the_lords_my_light_and_saving_health_who,English,,8.6.8.6,,19
"The Lord Is My Light (Bouknight)","The Lord is my light and my salvation","The Lord Is My Light (Bouknight)","Whom shall I fear",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Psalm (26) 27","The Lord is my light and my help","Psalm (26) 27","I will sing and make music for the Lord",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"Lead Me, Guide Me","I am weak and I need thy strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, b. 1922",,,42
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,English,,6.6.6.6.8.8,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",18
"The Lord Is My Light","There is one thing I ask of the Lord (Una cosa pido al Señor)","The Lord Is My Light","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",una_cosa_pido_al_senor,"English; Spanish","Alberto Taulé, b. 1932; Lorraine Florindez, b. 1926; Jon D. Vieker, b. 1961",Irregular,,11
"The Lord is my light and my salvation","The Lord is my light and my salvation","The Lord is my light and my salvation",,the_lord_is_my_light_and_my_salvation_ch,English,,,,41
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"The Lord is my light and my salvation","The LORD is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",11
"Psalm 27: The Lord Is My Light","The Lord is my light and my help","Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford","8.8.8.8 D",,1296
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,612
"The Lord is my light and my salvation","The Lord is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,English,,,"<I>Psalms for Speakers</i>",7
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,155
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,38
"The Lord Is My Light (Refrain for Psalms of Trust)","The Lord is my light","The Lord Is My Light (Refrain for Psalms of Trust)",,the_lord_is_my_light_my_light_and_salvat,English,,,,7
"Abide With Me","Abide with me:  fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1676
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",573
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"J. Wesley","6.6.8.6 D",,518
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"The Lord Is Near","The Lord is my light and my salvation","The Lord Is Near","O the Lord is near to all who call on him",the_lord_is_my_light_and_my_salvation_th,English,"Michael Joncas, b. 1951",,,5
"Jehová Es Mi Luz y Mi Salvación","Jehová es mi luz y mi salud","Jehová Es Mi Luz y Mi Salvación",,jehova_es_mi_luz_y_mi_salud,Spanish,"Vicente Mendoza",,"Basado en el Salmo 27",5
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,483
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,211
"Be Still, My Soul: the Lord Is on Your Side!","Be still, my soul: the Lord is on your side!","Be Still, My Soul: the Lord Is on Your Side!",,be_still_my_soul_the_lord_is_on_thy_side,,"Katherina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897",10.10.10.10.10.10,,178
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Desire After God","O Lord, give ear when with my voice","Desire After God",,o_lord_give_ear_when_with_my_voice,English,,8.6.8.6,,11
"O Lord, You're Beautiful","O Lord, You're beautiful","O Lord, You're Beautiful",,o_lord_youre_beautiful,English,"Keith Green",8.6.8.6.6,,8
"O Lord, give ear unto my voice","O Lord, give ear unto my voice",,,o_lord_give_ear_unto_my_voice,English,,8.6.8.6,,8
"One thing I ask","One thing I ask",,,one_thing_i_ask_one_thing_i_seek,English,"Andy Park",,,5
"Safe in Your Hands, O God, Who Made Me","Safe in your hands, O God, who made me","Safe in Your Hands, O God, Who Made Me",,safe_in_the_hands_of_god_who_made_me,,"Michael Perry",9.8.9.8,,5
"The Lord Is My Light","The Lord is my light, my light and my salvation","The Lord Is My Light",,the_lord_is_my_light_my_light_and_iona,English,"The Iona Community",,,4
"I Am Sure I Shall See","I am sure I shall see (Tengo fe que veré)","I Am Sure I Shall See",,i_am_sure_i_shall_see_the_goodness,"English; Spanish","Taizé Community",,,4
"Responsorial Psalm (Salmo Responsorial)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)","Responsorial Psalm (Salmo Responsorial)",,the_lord_is_my_light_and_my_lectionary,"English; Spanish",,,"Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",4
"Psalm 27","The Lord is my light and my salvation","Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",4
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott  Soper",,,4
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn, b. 1947",,,4
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"Song of Farewell","The Lord is my light and my help","Song of Farewell","May the choirs of angels come to greet you",the_lord_is_my_light_and_my_help_it_is,English,"Ernest Sands, b. 1949",,"Refrain: <cite>In Paradisum</cite>",4
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker, b. 1947",,,4
"This Alone","Hear, O Lord, the sound of my calling","This Alone","One thing I ask, this alone I seek",hear_o_lord_the_sound_of_my_calling,English,"Tim Manion, b. 1951",,,4
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady",7.7.7.7.7.7,,2905
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus","What a Friend We Have in Jesus (죄짐맡은 우리구주)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1695
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,"Psalm 90",1241
