displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Again To Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for Church and Home",HCH11927,32,"Savior, Again To Thy Dear Name We Raise",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Glorious Gospel Hymns",GGH1931,11,"Savior, Again to Thy Dear Name We Raise",,"Rev. John Ellerton","Edward J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"American Lutheran Hymnal",ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again To Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for Church and Home (2nd ed.)",HFCH1928,32,"Savior, Again To Thy Dear Name We Raise",,"J. Ellerton",,,,,,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Lutheran Hymnal",LH1941,47,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Lutheran Hymnary",LHPN1913,54,,,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Psalter Hymnal",TPH2018,160,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,339,"Savior, Again to Thy Dear Name We Raise",,"Rev. John Ellerton","Edward J. Hopkins",10.10.10.10,"ELLERS (ELLERTON)",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Hymnal (Rev. ed.)",TH1990,388,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Rejoice in the Lord",RITL1985,517,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","E. J. Hopkins; Sir Arthur Sullivan",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
