meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Venid a Mí, Venid a Descansar","Venid a mí, venid a descansar",venid_a_mi_venid_a_descansar,"Himnos de Vida y Luz",HVL1990,53,"Venid a Mí, Venid a Descansar",,"Edward J. Bickersteth, 1825-1906; Vernon L. Peterson, 1932-","Edward Dearle, 1806-1891",PENITENTIA,penitentia_dearle,334512234332165,Spanish,,
10.10.10.10,"Señor, el Día Pronto Se Me Va","Señor, el día pronto se me va",senor_el_dia_pronto_se_me_va,"Himnos de Vida y Luz",HVL1990,63,"Señor, el Día Pronto Se Me Va",,"Vernon L. Peterson, 1932-","William Henry Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,Spanish,,
10.10.10.4,"Si Fui Motivo de Dolor, Señor","Si fui motivo de dolor",si_fui_motivo_de_dolor,"Himnos de Vida y Luz",HVL1990,58,"Si Fui Motivo de Dolor, Señor",,"C. C. Battersby; Sara M. de Hall","Pablo D. Sosa",CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
11.10.11.10.11.10,"El Gran Amor de Nuestro Dios Se Extiende","El gran amor de nuestro Dios se exteinde",el_gran_amor_de_nuestro_dios_se,"Himnos de Vida y Luz",HVL1990,91,"El Gran Amor de Nuestro Dios Se Extiende",,"Vernon L. Peterson, 1932-","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,Spanish,,
11.10.11.10.11.10,"Este Es Mi Canto","Este es mi canto, oh Dios de las naciones",este_es_mi_canto_oh_dios_la_naciones,"Himnos de Vida y Luz",HVL1990,276,"Este Es Mi Canto",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-1974; Elida G.Falcon, 1879-1968","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,Spanish,,
11.10.11.10,"Cuando las Bases de este Mundo Teimblan","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Himnos de Vida y Luz",HVL1990,286,"Cuando las Bases de este Mundo Teimblan",,"Federico J. Pagura, 1923-","Alfred Scott-Gatty, 1847-1918",WELWYN,welwyn_scottgatty,3217124321716651,Spanish,,
11.10.11.10,"Tú, de los Fieles Eternal Cabeza","Tú, de los fieles eternal cabeza",tu_de_los_fieles_eternal_cabeza,"Himnos de Vida y Luz",HVL1990,302,"Tú, de los Fieles Eternal Cabeza",,"Juan Bautista Cabrera, 1837-1916","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
11.10.11.10,"Perfecto Amor","Perfecto Amor, que toda mente excedes",perfecto_amor_que_toda_mente_excedes,"Himnos de Vida y Luz",HVL1990,334,"Perfecto Amor",,"Dorothy B. Gurney, 1858-1932; Desconocido","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
11.11.11.11,"Al Pobre Pesebre","Al pobre pesebre del Niño Jesús",al_pobre_pesebre_del_nino_jesus_estrella,"Himnos de Vida y Luz",HVL1990,132,"Al Pobre Pesebre",,Anónimo,"W. J. Kirkpatrick, 1838-1921; Rosalee Elser, 1925-","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Spanish,,
11.11.11.11,"Allá en el Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"Himnos de Vida y Luz",HVL1990,133,"Allá en el Pesebre",,"Anónimo; George P. Simmonds, 1890- ","James R. Murray, 1841-1905",MUELLER,mueller_murray,554332117655565,Spanish,,
11.11.11.11,"Oh, Niños de Todas Naciones, Venid","Oh, niños de todas naciones, venid",o_ninos_de_todas_naciones_venid,"Himnos de Vida y Luz",HVL1990,139,"Oh, Niños de Todas Naciones, Venid",,"Christoph von Schmid, 1786-1854; Anónimo","Johann A. P. Schultz, 1747-1800","IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
11.11.11.11,"Oh Cristo, de Ti Viene Todo Buen Don","Oh Cristo, de Ti Viene Todo Buen Don",o_cristo_de_ti_viene_todo_buen_don,"Himnos de Vida y Luz",HVL1990,292,"Oh Cristo, de Ti Viene Todo Buen Don",,"W. W. Phelps, 1792-1872; Vernon L. Peterson, 1932-","Ralph Bradshaw","O JESUS THE GIVER",o_jesus_the_giver_bradshaw,13325543217133234433,Spanish,,
11.12.12.10,"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Dios Omnipotente",santo_santo_santo_dios_omnipotente,"Himnos de Vida y Luz",HVL1990,34,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber, 1783-1826; E. L. Maxwell","John B. Dykes, 1823-1876",NICAEA,nicaea_dykes,113355666653555,Spanish,,
11.7.11.7,"Con Firmeza y Fe","Con firmeza y fe andemos en unión",con_firmeza_y_fe_andemos_en_union,"Himnos de Vida y Luz",HVL1990,275,"Con Firmeza y Fe",,"L. Wayne Updike, 1916-; Clair E. Weldon, 1928-","Franklyn S. Weddle, 1905-; Evan Fry, 1902-1959",EDWARDS,edwards_weddle,5561534321243212,Spanish,,
11.8.11.8,"Señor, de Tu Pueblo el Gozo","Señor, de tu pueblo el gozo eres tú",senor_de_tu_pueblo_el_gozo_eres_tu,"Himnos de Vida y Luz",HVL1990,207,"Señor, de Tu Pueblo el Gozo",,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796; Vernon L. Peterson, 1932-","Freeman Lewis, 1780-1859","MEDITATION (BELOVED)",davis_lewis,1123456543221511,Spanish,,
12.12.12.12,"El Coro Angelical","El coro angelical celebra el nacer",el_coro_angelical_celebra_el_nacer,"Himnos de Vida y Luz",HVL1990,135,"El Coro Angelical",,Anónimo,"Meyer Lyon, 1751-1797","LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
12.12.12.12,"De la Sierra Hermosa","De la sierra hermosa se puede cantar",de_la_sierra_hermosa_se_puede_cantar,"Himnos de Vida y Luz",HVL1990,259,"De la Sierra Hermosa",,"David Hyrum Smith, 1894-1904; Nancy Weeks, 1952-; Ray Weeks, 1955-","Norman W. Smith, 1833-1917",FELLOWSHIP,fellowship_smith,12333321456555543321,Spanish,,
12.9.12.12.9,"¡Cuán Admirable Amor!","¡Cuán admirable amor, nos ofreces, Señor!",cuan_admirable_amor_nos_ofreces,"Himnos de Vida y Luz",HVL1990,108,"¡Cuán Admirable Amor!",,"John Newton, 1725-1807; Clair E. Weldon, 1928-","Louita Clothier, 1936-","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,Spanish,,"<cite>Southern Harmonay</cite>, 1835"
14.11.6.11,"Dios, Yo Quiero Ser Cristiano","Dios, yo quiero ser cristiano de corazón, de corazón",dios_yo_quiero_ser_cristiano,"Himnos de Vida y Luz",HVL1990,247,"Dios, Yo Quiero Ser Cristiano",,"Arnoldo Canclini","John W. Work, h.; Frederick J. Work, 1907-; Rosalee Elser, 1925-","LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Himno folklórico","Himno folklórico"
"5.5.5.4 D","En la Mañana","En la mañana",en_la_manana_del_nuevo_dia,"Himnos de Vida y Luz",HVL1990,161,"En la Mañana",,"Barbara Mink, 1937-","Davd Evans, 1874-1948",BUNESSAN,bunessan,135127656512356,Spanish,,"Melodía gaélica; Arr.: <cite>The Revised Church Hymnary</cite>"
5.5.5.5.6.5.6.5,"Dios Grande Eres Tú","Dios grande eres tú",dios_grande_eres_tu,"Himnos de Vida y Luz",HVL1990,98,"Dios Grande Eres Tú",,"William Kethe, ?-1594; Roy A. Cheville, 1897-1986; Vernon L. Peterson, 1932-",,"OLD 104TH",old_104th_ravenscroft,13215346544576,Spanish,,"Salmo 104, Ravenscroft's Psalter, 1621"
"6.6.11.6.6.11 D","Venid, Nuestras Voces","Venid, nuestras voces",venid_nuestras_voces_unamos_alegres,"Himnos de Vida y Luz",HVL1990,164,"Venid, Nuestras Voces",,"Isaac Watts","Skinner Chávez-Melo, 1944-","THE ASH GROVE",ash_grove,51354311243217551321,Spanish,"Adapt. Spanish Hymnal Committee de la Iglesia Episcopal","Melodía folklórica galesa"
"6.6.6 D","Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"Himnos de Vida y Luz",HVL1990,37,"Del Alba al Despuntar",,Anónimo,"Joseph Barnby, 1838-1896","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish","Del alemán, anónimo, siglo XIX",
6.6.8.6,"Mi Creador, Mi Rey","Mi Creador, mi Rey",mi_creador_mi_rey_te_debo,"Himnos de Vida y Luz",HVL1990,72,"Mi Creador, Mi Rey",,"W. Pardo G.","Arthur H. Mills, 1870-1943",JAMES,james_mills,531176551117,Spanish,,
