personName,personID,gender,personYear,deathYear
"G. F. Handel",Handel_GF,M,1685,1759
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Marty Haugen",Haugen_M,M,1950,0
"F. J. A. Hort, 1828-1892",Hort_FJA3,M,1828,1892
"Jane Parker Huber",Huber_JP,F,1926,2008
"Merrill N. Hutchinson, 1835-1896",Hutchinson_MN,M,1835,1935
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"William Horsley (1744-1858)",Horsley_W,M,1774,1858
"Hans Leo Hassler (1564-1612)",Hassler_HL,M,1564,1612
"Arthur Hutchings, 1906-1989",Hutchings_A,M,1906,1989
"Heinrich A. H. von Fallersleben",HoffmannvonFallersleben_August,M,1798,1874
"Jack Hayford",Hayford_JW,M,1934,2023
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Michael Hewlett, 1916-2000",Hewlett_M,M,1916,2000
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Nicolaus Herman, c. 1485-1561",Herman_N,M,1500,1561
"Brian Hoare (b. 1935)",Hoare_Brian,M,0,0
