personName,personID,gender,personYear,deathYear
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward Mote",Mote_E,M,1797,1874
"William Ralf Featherstone",Featherston_William,M,1846,1873
"Henry L. Gilmour",Gilmour_Henry,M,1836,1920
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Katherine Lee Bates",Bates_Katharine,F,1859,1929
"John Francis Wade",Wade_John,M,1711,1786
"Edward Henry Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"William Walsham How",How_William,M,1823,1897
"Phillips Brooks",Brooks_P,M,1835,1893
"George Matheson",Matheson_George,M,1842,1906
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Francis Scott Key",Key_Francis,M,1779,1843
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Robert Grant",Grant_Robert,M,1779,1838
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"William Orcutt Cushing",Cushing_WO,M,1823,1902
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"John Ellerton",Ellerton_J,M,1826,1893
"Frank M. Davis",Davis_Frank,M,1839,1896
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"John Keble",Keble_John,M,1792,1866
"William W. Walford",Walford_William,M,1772,1850
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"John of Damascus",Damascus_Jo,M,675,787
"William Hunter",Hunter_William,M,1811,1877
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Johann Franck",Franck_Johann,M,1618,1677
"William P. Mackay",Mackay_WP,M,1839,1885
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Joseph Scriven",Scriven_JM,M,1819,1886
"Horatio Gates Spafford",Spafford_HG,M,1828,1888
"James Rowe",Rowe_James,M,1865,1933
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Washington Gladden",Gladden_Washington,M,1836,1918
"Edward Hopper",Hopper_Edward,M,1816,1888
"Frederic Henry Hedge",Hedge_FH,M,1805,1890
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"James G. Deck",Deck_JG,M,1802,1884
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Charles W. Everest",Everest_CW,M,1814,1877
"Adelaide Anne Procter",Procter_AA,F,1825,1864
"Thomas Olivers",Olivers_T,M,1725,1799
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Martin Luther",Luther_Martin,M,1483,1546
"William L. Thompson",Thompson_Will,M,1847,1909
"Henry F. Lyte",Lyte_HF,M,1793,1847
"James Mongtomery",Montgomery_James,M,1771,1854
"Anne Steele",Steele_A,F,1717,1778
"Edward Perronet",Perronet_Edward,M,1721,1792
"William Kethe",Kethe_William,M,0,1594
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Judson W. Van de Venter",VanDeVenter_JW,M,1855,1939
