hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,112F1945,19,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Gospel Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AGS1908,1,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Gospel Songs No. 2","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AGS21910,59,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,AGS81908,14,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","My Saviour's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AH2C1916,4,"My Saviour's love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Hymns No. 3","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AH31915,118,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Male Choir","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AMC1912,17,"My Saviour's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Ambassador Hymnal: for Lutheran worship","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,AH1994,540,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Assembly Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AS1948,31,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,BH1956,139,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
