hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","As long as life its term extends ","As long as life its term extends ",how_long_eternal_god_how_long,CHPP1796,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,BHTC1874,231c,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,CHTB1856,465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHAP1830,P74b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHA1843,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHWG1866,d319,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHAP1835,P74.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","How long, eternal God! how long","How long, eternal God! how long",how_long_eternal_god_how_long,PHCU1845,P74.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","A prayer of the church for deliverance from great afflictions","How long, eternal God, how long",how_long_eternal_god_how_long,PHUG1834,P74b,"A prayer of the church for deliverance from great afflictions",,,,8.6.8.6,,,,,,
"Scottish Psalter and Paraphrases","Eccles. 9:4,5,6,10: As long as life its term extends","As long as life its term extends",how_long_eternal_god_how_long,SPAP1800,R15,"Eccles. 9:4,5,6,10: As long as life its term extends",,,,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHCC1847,P74b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHDS1860,P74.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","How long, eternal God, how long","How long, eternal God, how long",how_long_eternal_god_how_long,PHCC1814,P74b,,,,,,,,,,,
