displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What wondrous love is this! oh, my soul! oh, my soul!","What wondrous love is this! oh, my soul! oh, my soul!",,,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.6.6.12.9,"Mead's <cite>General Selection</cite>, 1811",252
"What poor, despised company","What poor, despised company",,,what_poor_despised_company,English,Anonymous,"8.6.8.6 D",,170
"Beneath the sacred throne of God","Beneath the sacred throne of God",,,beneath_the_sacred_throne_of_god,English,"John Kent",8.6.8.6,,12
"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3216
"Welcome sweet day of rest","Welcome sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",6.6.8.6,,765
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",,,739
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",,,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,573
"Sinner, art thou still secure?","Sinner, art thou still secure?",,,sinner_art_thou_still_secure,English,"John Newton",,,177
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,,657
"Come, O Thou traveler unknown","Come, O Thou traveler unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley",8.8.8.8,,289
"O that I could repent!","O that I could repent!",,,o_that_i_could_repent_with_all_my_idols_,English,"Charles Wesley",6.6.8.6,,95
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",8.8.8.8,,1271
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6,,1227
"What's this that steals, that steals upon my frame?","What's this that steals, that steals upon my frame?",,,whats_this_that_steals,English,,Irregular,"<cite>Revival Melodies</cite>, 1842",132
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",,,shed_not_a_tear_oer_your_friends_earthly,English,"Mary Stanley Bunce Dana",,,79
"And am I born to die?","And am I born to die?",,,and_am_i_born_to_die,English,"Charles Wesley",6.6.8.6,,204
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmund Jones",8.6.8.6,,702
"Why should we start and fear to die?","Why should we start and fear to die?",,,why_should_we_start_and_fear_to_die,English,"Isaac Watts",8.8.8.8,,422
"Grace! 'Tis a charming sound","Grace! 'Tis a charming sound",,,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,825
"Come, we who love the Lord","Come, we who love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1786
"Come, sound His praise abroad","Come, sound His praise abroad",,,come_sound_his_praise_abroad,English,"Isaac Watts",6.6.8.6,,684
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,English,"Isaac Watts",8.8.8.8,,456
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,"Philip Doddridge",8.6.8.6,,320
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"Charles Wesley",Irregular,,948
"Amazing grace! How sweet the sound","Amazing grace! How sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1418
"Salvation, O the joyful sound!","Salvation, O the joyful sound!",,,salvation_o_the_joyful_sound,English,"Isaac Watts",8.6.8.6,,840
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,8.8.8.8,"<cite>New Version</cite>, 1696",258
"Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",,,jesus_thou_art_the_sinners_friend,English,"Richard Burnham",8.6.8.6,,365
"Brethren, we have met to worship","Brethren, we have met to worship",,,brethren_we_have_met_to_worship,English,"George Atkin",,,248
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3421
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts","8.6.8.6 D",,1401
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1619
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,673
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.4.7,,1462
"Hark! the herald angels sing","Hark! the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
