displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Came upon the Midnight Clear","It came upon the midnight clear",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,207,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810–1876","Richard S. Willis, 1819–1900",,CAROL,_,537216565567112,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,208,"O Little Town of Bethlehem",,"Phillips Brooks, 1835–1893","Lewis H. Redner, 1831–1908",8.6.8.6.7.6.8.6,"ST. LOUIS",_,333235462171253,English,,
"Far, Far Away on Judea’s Plains","Far, far away on Judea’s plains",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,212,"Far, Far Away on Judea’s Plains","Glory to God","John Menzies Macfarlane, 1833–1892","John Menzies Macfarlane, 1833–1892",9.9.4.4.8.7.7,CHATTERLEY,_,112334554322343,English,,
"The First Noel","The first Noel the angel did say",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,213,"The First Noel","Noel, Noel, Noel, Noel!",,,Irregular,"THE FIRST NOEL",_,321234567176567,English,"Traditional English carol, ca. 17th century","Traditional English carol, ca. 17th century"
"The Birth of Jesus","This is how the birth of Jesus Christ came about.",readings,"Seventh-day Adventist Hymnal",SDAH1985,730,"The Birth of Jesus",,,,,,,,,,
"Simeon's Prayer","""Now, Master, you can let your servant go in peace,",readings,"Seventh-day Adventist Hymnal",SDAH1985,837,"Simeon's Prayer",,,,,,,,,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The New Century Hymnal",NCH1995,132,"Joy to the World!",,"Isaac Watts","Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World, the Lord Is Come","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Moravian Book of Worship",Mor1995,294,"Joy to the World, the Lord Is Come",,"Isaac Watts","George Frideric Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"The Herald Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,86,"The Herald Angels",,"Rev. Charles Wesley (1708-1788)","Felix Medelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Celebrating Grace Hymnal",CGH2010,127,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise (1998)",CP1998,138,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn-Bartholdy (1809-1847); William Hayman Cummings (1831-1915); David Willcocks (1919-)","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn-Book",MHB1884,142,,,"C. Wesley",,7.7.7.7,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Century Hymnal",NCH1995,144,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Felix Mendelssohn's ""Festgesang"""
"Hark!  the herald angels sing","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,147,,,"C. Wesley",,7.7.7.7,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,151,,,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Covenant Hymnal: a worshipbook",CHWB1996,157,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; David Willcocks, 1919-","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices Together",VT2020,247,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"<i>Hymns and Sacred Poems</i>, 1739, alt.","adapt. William H. Cummings (England), <i>Congregational Hymn and Tune Book</i>, 1857; desc. David Willcocks (England), <i>Carols for Choirs</i>"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Moravian Book of Worship",Mor1995,295,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (3rd ed.)",JS2012,313,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Catholic Book of Worship III",CBOW1994,323,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Blue)",BPsH,339,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXVI,,,,,,,,,English,,
"While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXVI,,,,,,,,,English,,
"While Shepherds watch's their Flocks by Night","While Shepherds watch's their Flocks by Night",while_shepherds_watched_their_flocks_by,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXVI,,,,,,,,,English,,
"While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,CV,,,,,,,,,English,,
"The Song of Angels","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXV,"The Song of Angels",,,,,,,,English,,
"The Song of the Angels","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,H.I,"The Song of the Angels",,,,,,,,,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,37,,,,,,,,,English,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,43,,,,,8.6.8.6,,,,English,,
"Song of the Angels","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,83,"Song of the Angels",,"Nahum Tate (1652-1715)",,,ANGLIA,anglia_13554,13554321712345135543,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,88,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89a,,,"Nahum Tate (1652-1715)","George Kirbye (c. 1565-1634); Alan Gray (1855-1935)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"In Thomas Este's <i>The whole booke of psalmes</i>, 1592; Possibly derived from Christopher Tye's <i>The Actes of the Apostles</i>, 1553"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89b,,,"Nahum Tate (1652-1715)","Thomas Clark (1775-1859); David Peacock (b. 1949)",Irregular,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Worship in Song: A Friends Hymnal",WinS1996,97,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,"<cite>Siroe</cite>, 1728; Adapt.: <cite>Harmonia Sacra</cite>, 1812"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Celebrating Grace Hymnal",CGH2010,123,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<cite>Harmonia Sacra</cite>, 1812"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Common Praise (1998)",CP1998,136,"While Shepherds Watched Their Flocks",,"Nahum Tate (1652-1715)","Craig Sellar Lang (1891-1971)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<i>Whole Booke of Psalmes</i>, 1592"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,148a,,,"Nahum Tate (1652-1715)",,,ANGLIA,anglia_13554,13554321712345135543,English,,"English carol"
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnbook",H1955,169,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Rejoice in the Lord",RITL1985,199,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<i>Este's Psalter </i>(1592) (melody)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Rejoice in the Lord",RITL1985,200,"While Shepherds Watched Their Flocks",,"Nahum Tate","Lowell Mason",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<i>Siroe</i>, by G. F. Handel (from an air in)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Psalter Hymnal (Gray)",PsH,215,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"T. Este's <i>The Whole Book of Psalmes</i>, 1592"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Singing the Faith",STF2011,221,,,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Australian Hymn Book with Catholic Supplement",AHBC1977,223a,,,"Nahum Tate 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"Later form of melody from Thomas Este's 'Psalter', 1592"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Australian Hymn Book with Catholic Supplement",AHBC1977,223b,,,"Nahum Tate 1652-1715","Thomas Jarman 1776-1861",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices Together",VT2020,253,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,"based on Luke 2:8–14",
