displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rendez Á Dieu Louange Et Gloire","Rendez à Dieu louange et gloire",rendez_a_dieu_louange_et_gloire,"The Cyber Hymnal",CYBER,14087,"Rendez Á Dieu Louange Et Gloire",,"Clément Marot","Louis Bourgeois","9.8.9.8 D","GENEVAN PSALM CXVIII",rendez_a_dieu_bourgeois,1D65U112432533143211,French,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,306,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","L. Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"Melody composed or adapted by L. Bourgeois for Psalm 118 in the <em>Genevan Psalter</em>, 1543"
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"Worship and Rejoice",WAR2003,8,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, ca. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Cambridge Hymnal",CH1967,11,,,"Reginald Heber, 1783-1826","L. Bourgeois",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<em>Genevan Psalter</em>, 1543"
"New Songs of Celebration Render","New songs of celebration render to him",new_songs_of_celebration_render,"The Worshiping Church",TWC,32,"New Songs of Celebration Render",,"Erik Routley","Louis Bourgeois; Erik Routley","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"The Book of Praise",TBP1997,62,"New songs of celebration render",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Complete Anglican Hymns Old and New",CAH2000,83,"Bread of the world in mercy broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"""Genevan Psalter"" (1551)"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,84,,,"Reginald Heber","Louis Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Winchester Hymn Supplement: with Tunes",WHS1928,85,,,"R. Heber (1783-1826)","L. Bourgeois (1854- )",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
