displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer sich auf seine Schwachheit stuetzt","Wer sich auf seine Schwachheit stuetzt",wer_sich_auf_seine_schwachheit_stuetzt,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d361,,,"B. W. Marperger",,,,,,German,,
"Wer sich auf seine Schwachheit stuetzt","Wer sich auf seine Schwachheit stuetzt",wer_sich_auf_seine_schwachheit_stuetzt,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d537,,,"B. W. Marperger",,,,,,German,,
"Wer sich auf seine Schwachheit stuetzt","Wer sich auf seine Schwachheit stuetzt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d564,,,"B. W. Marperger",,,,,,German,,
"Wer sich auf seine Schwachheit stuetzt","Wer sich auf seine Schwachheit stuetzt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d609,,,"B. W. Marperger",,,,,,German,,
"Wer sich auf seine Schwachheit stuetzt","Wer sich auf seine Schwachheit stuetzt",wer_sich_auf_seine_schwachheit_stuetzt,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d840,,,"B. W. Marperger",,,,,,German,,
"Wer sich auf seine Schwachheit steu'rt","Wer sich auf seine Schwachheit steu'rt",wer_sich_auf_seine_schwachheit_stuetzt,"Evang.-Lutherisches Gesangbuch",ELG1872,369,,,"B. W. Marperger, 1681-1746",,,,,,German,,
"Wer sich auf seine Schwachheit steu'rt","Wer sich auf seine Schwachheit steu'rt",wer_sich_auf_seine_schwachheit_stuetzt,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,130,,,,,,"[Wer sich auf seine Schwachheit steu'rt]",wij_knielen_voor,132343123123421,German,,
"Wer sich auf seine schwachheit stützt","Wer sich auf seine schwachheit stützt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,369,,,"B. W. Marperger, 1681-1746",,,,,,German,,
"Wer sich auf seine Schwachheit stützt","Wer sich auf seine Schwachheit stützt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,369,,,"B. W. Marperger, 1681-1746",,,,,,German,,
"Wer sich auf seine Schwachheit stützt","Wer sich auf seine Schwachheit stützt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,369,,,"B. W. Marperger",,,,,,German,,
