hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,BHTC1874,258a,,,,"Dr. Maurice Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Columbian Harmony; or a choice collection of Psalm Tunes, Hymns, and Anthems, in three parts;...","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,ColH1825,21b,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Das Leben welkt wie Gras","Das Leben welkt wie Gras",das_leben_welkt_wie_gras,DLSC1895,277,,,,,,"[Das Leben welkt wie Gras]",aylesbury_chetham,15432157654532153432,German,,"Schottische Melodie"
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Wenn alles eben käme","Wenn alles eben käme",wenn_alles_eben_kaeme,DLSC1895,277a,,,"Fr. de la Motte Fouqué",,,"[Wenn alles eben käme]",aylesbury_chetham,15432157654532153432,German,,"Schottische Melodie"
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","How will my heart endure","How will my heart endure",how_will_my_heart_endure,FHMN1888,71b,,,,"Dr. Greene",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou seest my feebleness","Thou seest my feebleness",thou_seest_my_feebleness,HTBM1886,483,,,"Charles Wesley","James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,HTBM1886,484,,,"Charles Wesley","James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,HTBM1886,485,,,"Philip Doddridge","James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My few revolving years","My few revolving years",my_few_revolving_years,HTBM1886,709,,,"Benjamin Beddome","James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Hymnal and Liturgies of the Moravian Church","Only One Prayer Today","Only one prayer today",only_one_prayer_today,HLMC1969,109,"Only One Prayer Today",,"William Chatterton Dix, 1837-1898",,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,"Chetham's <i>Psalmody</i>, 1718"
"Hymnal and Liturgies of the Moravian Church","Only one prayer today","Only one prayer today",only_one_prayer_today,HLMC1920,202,,,"William Chatterton Dix, 1837-1898",,,"AYLESBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,English,,"James Greene's Book of Psalm Tunes, 5th edition, 1724"
"Hymnal and Liturgies of the Moravian Church","It Is Not Death to Die","It is not death to die",it_is_not_death_to_die,HLMC1969,555,"It Is Not Death to Die",,"Henri Abraham César Malan, 1787-1864; Albert Knapp, 1798-1864; George W. Bethune, 1805-1861",,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,"""Chetham's Psalmody,"" 1718"
"Hymnal and Liturgies of the Moravian Church","Friend after friend departs","Friend after friend departs",friend_after_friend_departs,HLMC1920,722,,,"James Montgomery, 1771-1854",,,"AYLSEBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,English,,"James Greene's Book of Psalm Tunes, 5th edition, 1724"
"Hymnal of the Presbyterian Church","And must this body die","And must this body die",and_must_this_body_die,HPC1866,325,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Hymns of the ""Jubilee Harp""","And must this body die","And must this body die",and_must_this_body_die,HoJH1868,a279,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Prepare us for that day","Behold! with awful pomp",behold_with_awful_pomp,NHTB1891,241a,"Prepare us for that day",,,,6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","And must this Body die","And must this Body die",and_must_this_body_die,PHCP1791,8b,,,,Williams,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Psalter Hymnal (Gray)","Blest Are the Contrite Hearts","Blest are the contrite hearts",blest_are_the_contrite_hearts,PsH,206,"Blest Are the Contrite Hearts",,"Calvin Seerveld","Samuel S. Wesley",6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"J. Chetham's <i>A Book of Psalmody</i>, 1718"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Words of Love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,RS1900,216b,"The Words of Love",,"Horatius Bonar",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"<i>Chetham's Psalmody</i>, 1718"
