tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All praise to Him who reigns above]",blessed_name_hudson,"Wm. J. Kirkpatrick","A Major",55131217655512343,,,258
"[More about Jesus would I know]",sweney_sweney,"Jno. R. Sweney","A Flat Major",555561112222433,,,298
"[Tell me the story of Jesus]",story_of_jesus_sweney,"Jno. R. Sweney","E Flat Major",332134535234323,,,163
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc","G Major or modal",117651233332143,,,1902
"[Alas!  and did my Saviour bleed]",hudson_hudson,"R. E. Hudson","E Major",132135435654321,,,363
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner","E Flat Major",355533333112222(3)44,,,200
"[There is a happy land]",happy_land_33235,,"D Major",3323553321332355,,"Old Melody",215
"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,"Wm. J. Kirkpatrick","D Major",33365132226523,,,90
"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,"J. H. Tenney","B Flat Major",553513117653512,,,89
"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major or modal",5U333D5U333D5U135123,,,348
"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,"Wm. J. Kirkpatrick","D Major",33455566655434323212,,,33
"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",123345543225431,,,32
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_sweney,"Jno. R. Sweney","A Flat Major",511123432134543,,,1
"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,,,225
"[There's sunshine in my soul to-day]",sunshine_sweney,"Jno. R. Sweney","A Flat Major",123567123343252,,,267
"[Saviour, blessed Saviour]",st_alban_haydn,Haydn,"G Major or modal",332215556624433261,,,255
"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,,"F Major or modal",1355655312116512,,"English Melody, arranged",217
"[Gloria Patri]",chant_171223,,"G Major or modal",1712232171,,,314
"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,"W. A. Ogden","A Flat Major",556533225565221,,,237
"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty","G Major or modal",543321216651112332,,,127
"[Our Father which art in heaven]",chant_tallis_33233,,"F Major or modal",3323321223,,,121
"[My country!  'tis of thee]",america_thesaurusmusicus,,"G Major or modal",1127123343212171,,,1354
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner","F Major or modal",123321135543334,,,329
WEBB,webb_webb,,"B Flat Major",51131161512325,,,1530
"[O happy day, that fixed my choice]",happy_day_rimbault,,"G Major or modal",512351233432132,," English Melody",656
"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,"W. J. Kirkpatrick","D Flat Major",556534512165565,,,132
"[Yield not to temptation]",yield_not_to_temptation_palmer,"H. R. Palmer.  By per","B Flat Major",3343221121766715,,,448
"[We have heard a joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",551512355531255,,,354
