displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come By Here, My Lord","Come by here, my Lord, come by here","Come By Here, My Lord",,come_by_here_my_lord_come_by_here,English,,8.8.8.5,"Gullah Geechee",6
"Sing unto the Lord","Sing of Jesus, sing for ever","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Be Thou Near","Be thou near, my Lord, be thou near,","Be Thou Near",,be_thou_near,English,,8.8.8.5,Unknown,1
"Jesus, Precious Savior","When darkening clouds obscure our sky","Jesus, Precious Savior",,when_darkening_clouds_obscure_our_sky,English,"William Luff",8.8.8.5,,2
"Angel Voices Sweetly Singing","Angel voices sweetly singing","Angel Voices Sweetly Singing",,angel_voices_sweetly_singing_echoes_thro,English,"Horatius Bonar",8.8.8.5,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)",30
"We are dancing Sarah's circle","We are dancing Sarah's circle",,,we_are_dancing_sarahs_circle,English,"Carole A. Etzler",8.8.8.5,,4
"Of all the Spirit's gifts to me","Of all the Spirit's gifts to me",,,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green, 1903-2000",8.8.8.5,,15
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder, We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder","We will rise and shine, and give God the glory",we_are_climbing_jacobs_ladder_we_are_cli,English,,8.8.8.5,"African-American spiritual",93
"Father God in heaven, Lord most high","Father God in heaven, Lord most high",,,father_god_in_heaven_lord_most_high,English,"J. E. Seddon (1915-1983)",8.8.8.5,"From The Lord's Prayer",4
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know, Him Who can tell how much we owe Him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",8.8.8.5,,70
"Kum ba Yah","Kum ba Yah, my Lord, kum ba yah!","Kum ba Yah",,kum_ba_yah_my_lord,English,,8.8.8.5,"African-American spiritual",36
"Oh, the Cross, the Saviour dying","Oh, the Cross, the Saviour dying","Oh, the Cross, the Saviour dying",,oh_the_cross_the_saviour_dying,English,,8.8.8.5,,1
"God of all Grace, Thy mercy send","God of all Grace, Thy mercy send","God of all Grace, Thy mercy send",,god_of_all_grace_thy_mercy_send,English,"John Brownlie",8.8.8.5,,9
"Jesus Calls You Now","Bring your sin to Him and confess","Jesus Calls You Now","Jesus calls you now as you are",bring_your_sin_to_him_and_confess,English,"Ralph Parks",8.8.8.5,,1
"Saints in Glory, We Together","Saints in glory, we together","Saints in Glory, We Together",,saints_in_glory_we_together,English,"Nehemiah Adams",8.8.8.5,"<cite>Church Pastorals</cite>, 1864",16
"Come, You Hungry Ones","""Come, you hungry ones,"" Jesus said","Come, You Hungry Ones",,come_you_hungry_ones_jesus_said,English,"Carolyn Winfrey Gillette",8.8.8.5,,1
"As Your Family, Lord, Meet Us Here","As your family, Lord, meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,8.8.8.5,,7
"Jesus, heed me, lost and dying","Jesus, heed me, lost and dying",,,jesus_heed_me_lost_and_dying,English,"Robert M. Offord",8.8.8.5,,12
"The Little Birds Now Seek Their Nest","The lit­tle birds now seek their nest","The Little Birds Now Seek Their Nest",,the_little_birds_now_seek_their_nest,English,"Matilda B. Betham-Edwards",8.8.8.5,"<cite>The Sunday School Hymnary</cite> by Carey Bonner (London: Sunday School Union, 1905)",7
"Dicsérd Jézust, Ha Övé Vagy","Dicsérd Jézust, ha övé vagy","Dicsérd Jézust, Ha Övé Vagy",,discerd_jezust_ha_ove_vagy,Hungarian,"Thomas Kelly; Anna Piroska Williams",8.8.8.5,"<cite>Hymns on Various Passages of Scripture</cite>, 1806",1
"The Blood of the Lamb","The Father sees his children's chains","The Blood of the Lamb",,the_father_sees_his_childrens_chains,English,"Laurie F. Gauger",8.8.8.5,,1
"Al Señor Jesús loemos","Al Señor Jesús loemos","Al Señor Jesús loemos",,al_senor_jesus_loemos,Spanish,"Thomas Kelly; Gilbert Lear",8.8.8.5,,2
