displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,15,"Sing, All Ye Ransomed","The ransomed of the Lord shall come","P. Doddridge","W. J. Baltzell",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_baltzell,56545154513217666576,English,,
"Sing all ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,39,"Sing all ye Ransomed","March on, march on",,"G. F. R.",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_root,51171223431671511712,English,,
"Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Gospel Trumpeter: Number Three",GT31907,59,"Sing, All Ye Ransomed","I am on my journey home to the New Jerusalem","J. C.; P. Doddridge","John Clements",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_clements,,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Crowning Day No. 2",CD21896,229,"March On","March on, march on, Your great Deliverer sing","Philip Doddridge","J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,9,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,142,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,142,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H407,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Devotional hymns: selected for public and social worship",DHSP1850,S145,,,"P. Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Baptist Hymn Book",BHB1847,a499,,,,,,,,,English,,
